Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,79313,Jadon,Jaeger,BELGIANWERKX,,344420,328.05,310.318,
Cat 3,2,48669,Derek,Christison,Momentum Racing LLC - MO,,339952,314.16,313.28218181818,
Cat 3,3,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,391.31,316.24636363636,
Cat 3,4,73045,Tanner,Ward,901 Racing,,395255,431.12,319.21054545455,
Cat 3,5,14688,Brian,Snyder,GP Velotek,,275221,375.88,322.17472727273,
Cat 3,6,56935,Christopher,Craig,,,377646,440.48,325.13890909091,
Cat 3,7,39866,Jake,Parker,DRT Racing,,320630,408.44,328.10309090909,
Cat 3,8,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,,263035,324.35,331.06727272727,
Cat 3,9,61509,Justin,Taylor,Bonkers Cycling,,387037,338.36,334.03145454545,
Cat 3,10,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,354.96,336.99563636364,
Cat 3,11,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,384.22,339.95981818182,
Cat 3,12,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,389.25,342.924,
Cat 3,13,55158,Mike,Pruitt,SBR Quantum Racing,,101406,370.79,345.88818181818,
Cat 3,14,65587,Isaac,Mcfee,DMOS Racing Team,,354090,417.28,348.85236363636,
Cat 3,15,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,,378427,354.09,351.81654545455,
Cat 3,16,79752,Steven,Trebatoski,Team Velocause,,357496,351.78,354.78072727273,
Cat 3,17,47039,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair,,355690,375.53,357.74490909091,
Cat 3,18,27260,Tracy,Dangott,xXx Racing,,314730,369.34,360.70909090909,
Cat 3,19,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,346.86,363.67327272727,
Cat 3,20,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,367.58,366.63745454545,
Cat 3,21,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,391.42,369.60163636364,
Cat 3,22,87596,William,Franzen,,,362082,384.58,372.56581818182,
Cat 3,23,18174,John,Leopold,Bonkers Cycling,,310574,365.04,375.53,
Cat 3,24,37318,Roy,Doskal,SBR Quantum Racing,,291668,350.54,378.49418181818,
Cat 3,25,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,420.54,381.45836363636,
Cat 3,26,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,390.48,384.42254545455,
Cat 3,27,49290,Tom,Petty,The Cannonball-Hub Racing Team,,344566,337.64,387.38672727273,
Cat 3,28,41332,Bertram,Berla,Michelob Ultra - Big Shark Racing Team,,157339,365.85,390.35090909091,
Cat 3,29,36676,Nikos,Hessert,xXx Racing,,347054,366.31,393.31509090909,
Cat 3,30,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,362.12,396.27927272727,
Cat 3,31,48728,Austin,Gomes,SBR Quantum Racing,,347112,367.41,399.24345454545,
Cat 3,32,49288,Michael,Hamann,Off The Front,,173049,413.78,402.20763636364,
Cat 3,33,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,395.3466,405.17181818182,
Cat 3,34,37380,Steven,Chaney,Dogfish/Team Noah,,177388,443.69,408.136,
Cat 3,35,87497,Nicholas,Brummer,Korte Hammer Down Racing,,238146,387.23,411.10018181818,
Cat 3,36,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,355.23,414.06436363636,
Cat 3,37,37285,Jeremy,Williamson,Team Evansville Music Academy,,289869,399.55,417.02854545455,
Cat 3,38,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,344.12,419.99272727273,
Cat 3,39,37300,James,Klages,Michelob Ultra - Big Shark Racing Team,,72572,399.77,422.95690909091,
Cat 3,40,74480,Aaron,Baker,xXx Racing,,397713,369.83,425.92109090909,
Cat 3,41,47020,Keith,Guilford,GP Velotek,,318648,423.19,428.88527272727,
Cat 3,42,49254,Michael,Bobelak,Pfoodman Racing,,4030,384.16,431.84945454545,
Cat 3,43,27078,Jesse,Williams,SBR Quantum Racing,,275391,436.81,434.81363636364,
Cat 3,44,48674,Gus,Miller,Dogfish/Team Noah,,334684,300,437.77781818182,
Cat 3,DNF,2126,David,Smith,The Cannonball-Hub Racing Team,,127932,418.87,446.67036363636,
Cat 3,45,29011,James,Coudright,SBR Quantum Racing,,310351,377.9,440.742,
Cat 4,1,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,441.44,360.06,
Cat 4,2,98792,Chris,Cook,Momentum Racing LLC - MO,,420080,370.43,364.84705882353,
Cat 4,3,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,393.29,369.63411764706,
Cat 4,4,91326,Sean,Harris,Korte Hammer Down Racing,,420221,436.07,374.42117647059,
Cat 4,5,95935,Christopher,Pilarski,Unattached,,420122,467.87,379.20823529412,
Cat 4,6,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,384.96,383.99529411765,
Cat 4,7,4873,James,Thornton,,,289096,400.42,388.78235294118,
Cat 4,8,49255,Jp,Slosar,The Cyclery &amp; Fitness Center,,350074,449.87,393.56941176471,
Cat 4,9,48703,Bill,Morris,Off the Front Racing,,348360,438.77,398.35647058824,
Cat 4,10,74092,James,Adelmann,Michelob Ultra - Big Shark Racing Team,,395500,414.05,403.14352941176,
Cat 4,11,90494,Mark,Hitzhusen,Unattached,,423859,406.83,407.93058823529,
Cat 4,12,76132,Alan,Hobbie,,,423873,464.01,412.71764705882,
Cat 4,13,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,,397377,401.11,417.50470588235,
Cat 4,14,92953,Zachary,Scharnhorst,,,428327,442.42,422.29176470588,
Cat 4,15,25817,Robert,Lounsbury,,,260453,478.16,427.07882352941,
Cat 4,16,77091,Ben,Souders,Mercy Kuat,,407691,425.59011637137,431.86588235294,
Cat 4,17,81369,Michael,Klebolt,Chain Reaction Racing,,384813,370.47,436.65294117647,
Cat 4,18,98794,Sam,Paul,,,432078,477.44,441.44,
Cat 4,19,102947,Philip,Leachman,Unattached,,438365,391.75,446.22705882353,
Cat 4,20,100158,Edward,Enriquez,Chain Reaction Racing,,405230,470.53,451.01411764706,
Cat 4,21,81673,John,Reimbold,Heckawee,,210686,495.09809803922,455.80117647059,
Cat 4,22,79315,Raymond,Pitzka,Team Velocause,,385571,444.5,460.58823529412,
Cat 4,23,48685,Rick,Bass,Momentum Racing LLC - MO,,350008,439.32,465.37529411765,
Cat 4,24,73773,Nicholas,Untch,,,384346,466.07,470.16235294118,
Cat 4,25,73687,Sean,Migotsky,Mike's Bikes STL,,396289,428.01260869565,474.94941176471,
Cat 4,26,90506,Barry,Bean,Cape Bicycle and Fitness,,417359,502.27,479.73647058824,
Cat 4,27,54350,Kurt,Bentsen,PSIMET Racing,,375978,430.3,484.52352941176,
Cat 4,28,73774,Aj,Sood,,,396833,479.14,489.31058823529,
Cat 4,29,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,517.9,494.09764705882,
Cat 4,30,37280,Andrew,Erthal,Chain Reaction Racing,,272920,498.0124360371,498.88470588235,
Cat 4,31,49289,Ruben,Aymerich,Mesa Cycles Penrose Park Velo Team,,288942,400,503.67176470588,
Cat 4,32,88025,William,Howells,The Cannonball-Hub Racing Team,,167246,447.82,508.45882352941,
Cat 4,33,37313,Joe,Switzer,Korte Hammer Down Racing,,278854,448.67,513.24588235294,
Cat 4,34,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,434.49,518.03294117647,
Cat 4,DNF,74497,David,Archer,The Cyclery &amp; Fitness Center,,252560,458.47,532.39411764706,
Cat 4,35,45071,David,Vong,Cycles Unlimited,,353426,503.32,522.82,
Cat 4,DNF,65100,Tom,Keller,Bloomington Cycle Racing Team,,390448,405.77,532.39411764706,
Cat 4,DNF,378,Michael,Allen,,,400029,471.76,532.39411764706,
Cat 4,DNF,77160,Casey,Grove,South City Cycling Club,,382671,485.26,532.39411764706,
Cat 4,DNF,97631,David,Ford,Bloomington Cycle Racing Team,,417065,436.24,532.39411764706,
Cat 4,DNF,102951,Micheal,Humphries,Heckawee,,257161,533.0982,532.39411764706,
Cat 4,DNF,90490,Robert,Varner,Mike's Bikes STL,,408215,400.02,532.39411764706,
Cat 4/5,1,92953,Zachary,Scharnhorst,,,428327,442.42,382.5,
Cat 4/5,2,105064,John,Hyndman,,,437343,481.71616666667,386.25,
Cat 4/5,3,108616,Kevin,Mccoy,Michelob Ultra - Big Shark Racing,,467703,450,390,
Cat 4/5,4,107657,Mark,Zisser,Cape Bicycle and Fitness,,458339,450,393.75,
Cat 4/5,5,100145,Matthew,Fischer,Washington University in St. Louis,,458134,450,397.5,
Cat 4/5,6,92633,Kyle,Knight,Indiana University-Bloomington,,408204,469.73,401.25,
Cat 4/5,7,108607,Chak,Lattanand,Mesa Cycles Penrose Park Velo Team,,229106,450,405,
Cat 4/5,8,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,,397377,401.11,408.75,
Cat 4/5,9,75762,Roy,Bliley,Washington University in St. Louis,,400634,450,412.5,
Cat 4/5,10,63006,Brian,Marsoun,Sugarskull Racing,,341578,470.19,416.25,
Cat 4/5,11,36742,James,Reineking,Bicycle Heaven,,325552,434.79,420,
Cat 4/5,12,108610,Carl,Chomko,VooDoo Racing,,335700,450,423.75,
Cat 4/5,13,54350,Kurt,Bentsen,PSIMET Racing,,375978,430.3,427.5,
Cat 4/5,14,108617,Bryan,Benton,Korte Hammer Down Racing,,439115,450,431.25,
Cat 4/5,15,74417,Brennan,Foster,Red Zone Cycling,,388740,466.33,435,
Cat 4/5,16,83298,Edgar,Amezcua,,,440046,462.78,438.75,
Cat 4/5,17,108608,James,Arpin,Saint Louis University,,466478,450,442.5,
Cat 4/5,18,90506,Barry,Bean,Cape Bicycle and Fitness,,417359,502.27,446.25,
Cat 4/5,19,91332,Casey,Lang,The Cannonball-Hub Racing Team,,416974,515.72,450,
Cat 4/5,20,108609,Daniel,Eisenberg,Korte Hammer Down Racing,,468518,450,453.75,
Cat 4/5,21,100153,Paul,Sauer,Velo Force,,425092,486.91,457.5,
Cat 4/5,22,99609,Dan,Skubiz,The Cannonball-Hub Racing Team,,445020,478.09329529999,461.25,
Cat 4/5,23,39747,Nosson,Spielberg,Junior Stars Cycling,,297498,450,465,
Cat 4/5,24,108611,Terrance,Boxx,Village Volkswagen Cycling Team,,443143,450,468.75,
Cat 4/5,25,100165,Tom,Chesser,Team Mack Racing Assoc. LTD,,425259,518.66776039849,472.5,
Cat 4/5,26,73774,Aj,Sood,,,396833,479.14,476.25,
Cat 4/5,27,107660,Brian,Shelton,,,321312,450,480,
Cat 4/5,28,90509,Rodney,Cochran,Korte Hammer Down Racing,,422981,461.81,483.75,
Cat 4/5,29,36677,Mitchell,Dutczak,The Pony Shop,,297673,559.71,487.5,
Cat 4/5,30,108600,Thomas,Gniewek,,,459265,450,491.25,
Cat 4/5,31,49298,Jacob,Slosar,GP Velotek,,400799,541.74,495,
Cat 4/5,32,45071,David,Vong,Cycles Unlimited,,353426,503.32,498.75,
Cat 4/5,33,108596,Joe,Scherrer,,,468376,450,502.5,
Cat 4/5,34,94388,Reid,Schur,,,425202,518.63,506.25,
Cat 4/5,35,74097,Tom,Borich,Michelob Ultra - Big Shark Racing Team,,394770,527.88,510,
Cat 4/5,36,108618,William,T. finn,Team Fencing,,,450,513.75,
Cat 4/5,37,62004,Jim,Hafner,,,216526,450,517.5,
Cat 4/5,DNF,108192,Jonathan,Traughber,,,458831,450,525,
Cat 4/5,DNF,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,513.09913897656,525,
Cat 4/5,DNF,74091,Brad,Gutting,Mike's Bikes STL,,379925,506.8825,525,
Cat 4/5,DNF,73079,Adolfo,Cordova,Central Arkansas Velo/CARVE,,396059,450,525,
Cat 4/5,DNF,108601,Dan,Harder,,,,450,525,
Cat 4/5,DNF,106850,Michael,Groaning,,,215609,450,525,
Cat 4/5,DNF,104326,John,Patrick rademacher,Queen City Wheels,,269307,521.17206666667,525,
Cat 4/5,DNF,87607,Matt,Padberg,Michelob Ultra - Big Shark Racing Team,,390851,450,525,
Cat 4/5,DNF,54343,Peter,Hamm,xXx Racing,,357593,452.78,525,
Cat 4/5,DNF,103377,Vinh,Luong,,,468205,565.20613121197,525,
Cat P/1/2,1,6631,Adam,Leibovitz,BISSELL-ABG-GIANT,,221190,277.8,222.13616666667,
Cat P/1/2,2,37347,Devin,Clark,Giant Bicycles Grassroots,,186238,245.13,224.75333823529,
Cat P/1/2,3,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,239.98,227.37050980392,
Cat P/1/2,4,52762,Tim,Savre,Credite Velo - Trek,,371826,261.08,229.98768137255,
Cat P/1/2,5,30284,Joshua,Carter,The Cyclery &amp; Fitness Center,,110443,330.46,232.60485294118,
Cat P/1/2,6,30959,Kyle,Perry,Texas Roadhouse Cycling p/b Stradalli Bi,,240005,251.11,235.2220245098,
Cat P/1/2,7,5785,Chad,Burdzilauskas,Kentucky Flyers Cycling Inc,,122674,260.34,237.83919607843,
Cat P/1/2,8,50452,Brian,Bradley,Mercy Kuat,,4563,309.92,240.45636764706,
Cat P/1/2,9,48702,Grant,Erhard,SBR Quantum Racing,,247652,270.36,243.07353921569,
Cat P/1/2,10,48734,Zach,Reed,The Cyclery &amp; Fitness Center,,29400,332.12,245.69071078431,
Cat P/1/2,11,23665,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,326.90552941176,248.30788235294,
Cat P/1/2,12,30968,John,Woods,Team Upland Brewing,,256120,309.79,250.92505392157,
Cat P/1/2,13,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,305.13,253.5422254902,
Cat P/1/2,14,84263,Michael ,Allison,Olathe Subaru Cycling,,310330,329.07,256.15939705882,
Cat P/1/2,15,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,270.14,258.77656862745,
Cat P/1/2,16,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,308.88,261.39374019608,
Cat P/1/2,17,27041,Andrew,Buntz,Credite Velo - Trek,,291573,259.74,264.01091176471,
Cat P/1/2,18,27048,Tim,Speciale,EGO p/b Sammy's Bikes,,293350,344.93,266.62808333333,
Cat P/1/2,19,59375,Jim,Farasy,Mercy Kuat,,192024,307.26,269.24525490196,
Cat P/1/2,20,37199,Jake,Buescher,EGO p/b Sammy's Bikes,,333296,313.26,271.86242647059,
Cat P/1/2,21,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bi,,402875,272.13,274.47959803922,
Cat P/1/2,22,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,295.91,277.09676960784,
Cat P/1/2,23,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,329.99,279.71394117647,
Cat P/1/2,24,37224,James,Vandeven,Dogfish/Team Noah,,128064,331.65,282.3311127451,
Cat P/1/2,25,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,326.15,284.94828431373,
Cat P/1/2,26,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,,340124,340.41,287.56545588235,
Cat P/1/2,27,47007,Jp ,Brocket,Mercy Kuat,,275550,299.53,290.18262745098,
Cat P/1/2,28,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,,264204,309.7,292.79979901961,
Cat P/1/2,29,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,294.81,295.41697058824,
Cat P/1/2,30,75062,Jesse,Siemen,SBR Quantum Racing,,379175,292.53,298.03414215686,
Cat P/1/2,31,81365,Ivan,Romero perez,,,266254,150,300.65131372549,
Cat P/1/2,32,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,265.96,303.26848529412,
Cat P/1/2,33,30786,Robin,Zuend,SBR Quantum Racing,,290270,319.26,305.88565686275,
Cat P/1/2,34,31706,Isaiah,Newkirk,ICC BISSELL-ABG-GIANT,,282064,301.23,308.50282843137,
Cat P/1/2,35,48723,Dwayne,Goscinski,Dogfish/Team Noah,,200214,303.44,311.12,
Cat P/1/2,36,32189,Michael,Saunders,Dogfish/Team Noah,,226313,282.69,313.73717156863,
Cat P/1/2,37,9106,Anthony,Dust,The Cyclery &amp; Fitness Center,,189613,333.97,316.35434313725,
Cat P/1/2,38,37231,John,Straub,Dogfish/Team Noah,,259691,327.91,318.97151470588,
Cat P/1/2,39,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,303.83,321.58868627451,
Cat P/1/2,40,47090,Eric,Finks,SBR Quantum Racing,,289511,311.12,324.20585784314,
Cat P/1/2,41,48718,Jason,Murphy,SBR Quantum Racing,,290490,314.32,326.82302941176,
Cat P/1/2,42,60607,Peter,Krause,Mercy Kuat,,274810,334.42,329.44020098039,
Cat P/1/2,43,29509,Stephen,Wagstaff,Happy Tooth Racing,,326166,325.49,332.05737254902,
Cat P/1/2,44,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,337.46,334.67454411765,
Cat P/1/2,45,49297,Evan,Lardinois,Momentum Racing LLC - MO,,307737,348.12,337.29171568627,
Cat P/1/2,46,37229,Michael,Bruzina,Mercy Kuat,,282794,325.07,339.9088872549,
Cat P/1/2,47,26946,Mike,Rickey,SBR Quantum Racing,,29802,334.92,342.52605882353,
Cat P/1/2,48,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,321.2,345.14323039216,
Cat P/1/2,49,37208,Gary,Dyer,The Cyclery &amp; Fitness Center,,50908,342.66,347.76040196078,
Cat P/1/2,50,63033,Trevor,Lister,The Cyclery &amp; Fitness Center,,157753,320.58,350.37757352941,
Cat P/1/2,51,47067,Austin,Elser,Olathe Subaru Cycling,,162583,334.52,352.99474509804,
Cat P/1/2,52,37302,B.j.,Keane,SBR Quantum Racing,,271607,308.52,355.61191666667,
Cat P/1/2,53,6787,Ross,White,Credite Velo - Trek,,200545,295.38,358.22908823529,
Cat P/1/2,54,66889,Jerred,Brackett,Mercy Kuat,,156096,339.71,360.84625980392,
Cat P/1/2,55,37337,Karl,Stover,The Cyclery &amp; Fitness Center,,34328,285.75,363.46343137255,
Cat P/1/2,56,47981,Alex,Mclaughlin,Texas Roadhouse Cycling p/b Stradalli Bi,,368147,320.91,366.08060294118,
Cat P/1/2,57,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,326.02,368.6977745098,
Cat P/1/2,58,37225,Maurice,Hessel,US Military Cycling Team,,73039,361.58,371.31494607843,
Cat P/1/2,59,35013,Andrew,Lister,The Cyclery &amp; Fitness Center,,148168,300.52,373.93211764706,
Cat P/1/2,60,30737,Ryan,Shean,Kentucky Flyers Cycling Inc,,290397,300.39,376.54928921569,
Cat P/1/2,61,62029,Brian,Dziewa,Korte Hammer Down Racing,,126190,292.16,379.16646078431,
Cat P/1/2,62,27067,Shane,Feehery,SBR Quantum Racing,,174544,304.32,381.78363235294,
Cat P/1/2,63,48714,Jeremy,Bock,The Cyclery &amp; Fitness Center,,64883,326.89,384.40080392157,
Cat P/1/2,64,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,349.55,387.0179754902,
Cat P/1/2,65,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,319.52,389.63514705882,
Cat P/1/2,66,60597,Cale,Mcaninch,Mercy Kuat,,112498,360.54,392.25231862745,
Cat P/1/2,67,26963,Tristan,Petsch-horvath,LAPT CC,,312080,317.25,394.86949019608,
Cat P/1/2,68,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,304.04,397.48666176471,
Cat P/1/2,DNF,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,267.85,405.33817647059,
Cat P/1/2,69,30659,Nicholas,Grigsby,SBR Quantum Racing,,228975,320.4,400.10383333333,
Cat P/1/2,DNF,28333,George,Boren,Team Evansville Music Academy,,214534,329.05,405.33817647059,
Cat P/1/2,DNF,37350,Keaton,Hanson,,,227874,371.16,405.33817647059,
Cat P/1/2,DNF,26951,Nick,Hand,SBR Quantum Racing,,287561,309.73,405.33817647059,
Cat P/1/2,DNF,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,252.4,405.33817647059,
Juniors Open,1,91332,Casey,Lang,The Cannonball-Hub Racing Team,,416974,515.72,467.48338740114,
Juniors Open,2,36677,Mitchell,Dutczak,The Pony Shop,,297673,559.71,478.07523324545,
Juniors Open,3,95560,Conner,Bernstein,Des Moines Cycle Club,,368806,535.06727367845,488.66707908977,
Juniors Open,4,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,432125,558.33,499.25892493409,
Juniors Open,5,48252,Hayley,Diemar,TWENTY16 Devo presented by SHO-AIR,,368867,556.54409361967,509.85077077841,
Juniors Open,6,86845,Jeremy,Roberts,ICCC-St. Louis,,382306,565.88,520.44261662273,
Juniors Open,7,95553,Kendra,Law,New Pioneer Food Co-op,,413299,571.72343055556,531.03446246704,
Juniors Open,8,92951,Axel,Creed,Gateway Harley-Davidson,,422442,582.35,541.62630831136,
Juniors Open,9,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,560.28,552.21815415568,
Juniors Open,10,61432,Veronica,Church,TWENTY16 Devo Presented by SHO-AIR,,366953,589.05,562.81,
Juniors Open,11,48254,Courtney,Diemar,Twenty16 DEVO presented by SHO-AIR,,368873,643.80219527388,573.40184584432,
Juniors Open,12,48730,Melissa,Gomes,Mesa Cycles Penrose Park Velo Team,,367894,533.57,583.99369168864,
Juniors Open,13,77149,Christopher,Knickmeyer,Mesa Cycles Penrose Park Velo Team,,393321,617.71765241108,594.58553753295,
Juniors Open,14,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,611.32,605.17738337727,
Juniors Open,15,108614,Enzo,Cordova-page,,,469050,400,615.76922922159,
Juniors Open,16,98799,Tyson,Murphy,SBR Quantum Racing,,425046,565.34,626.36107506591,
Juniors Open,17,100947,Andrew,Stafford,,,438897,643.78,636.95292091023,
Juniors Open,18,108615,Henry,Lloyd,Junior Stars,,468417,400,647.54476675455,
Masters 40+ 1-4,1,37378,Mark,Murawski,Gateway Cycling Club,,144636,293.58,255.30883333333,
Masters 40+ 1-4,2,37337,Karl,Stover,The Cyclery &amp; Fitness Center,,34328,285.75,265.80562962963,
Masters 40+ 1-4,3,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,324.4,276.30242592593,
Masters 40+ 1-4,4,37335,T,David cummings,Gateway Cycling Club,,173579,299.85,286.79922222222,
Masters 40+ 1-4,5,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,307.66,297.29601851852,
Masters 40+ 1-4,6,28333,George,Boren,Team Evansville Music Academy,,214534,329.05,307.79281481481,
Masters 40+ 1-4,9,47090,Eric,Finks,SBR Quantum Racing,,289511,,,
Masters 40+ 1-4,10,27260,Tracy,Dangott,xXx Racing,,314730,,,
Masters 40+ 1-4,11,26946,Mike,Rickey,SBR Quantum Racing,,29802,,,
Masters 40+ 1-4,12,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,,360479,,,
Masters 40+ 1-4,15,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,,,
Masters 40+ 1-4,18,49254,Michael,Bobelak,Pfoodman Racing,,4030,,,
Masters 40+ 1-4,DNF,88025,William,Howells,The Cannonball-Hub Racing Team,,167246,447.82,465.24475925926,
Masters 40+ 1-4,20,49249,Pierre,Dimaggio,,,295145,,,
Masters 40+ 1-4,23,20192,Brian,Smith,SBR Quantum Racing,,277071,,,
Masters 40+ 1-4,26,49251,David,Matheny,,,288838,,,
Masters 40+ 1-4,29,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,,,
Masters 40+ 1-4,31,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,,,
Masters 40+ 1-4,33,6428,Christian,Verry,Gateway Cycling Club,,276629,,,
Masters 40+ 1-4,34,37336,John,Marbarger,The Cyclery &amp; Fitness Center,,157639,,,
Masters 50+ 1-4,7,37208,Gary,Dyer,The Cyclery &amp; Fitness Center,,50908,342.66,322.03383333333,
Masters 50+ 1-4,8,92958,Eric,Mcrae,Spin City Racing,,66858,379.88,331.33757142857,
Masters 50+ 1-4,13,49248,Scott,Shaw,The Cyclery &amp; Fitness Center,,182683,369.55,340.64130952381,
Masters 50+ 1-4,14,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,446.05,349.94504761905,
Masters 50+ 1-4,DNF,33002,Jeff,Williams,Wheelfast Cycling Team,,138690,452.52,470.89364285714,
Masters 50+ 1-4,DNF,87596,William,Franzen,,,362082,384.58,470.89364285714,
Masters 50+ 1-4,16,32735,Rick,Krepps,,,225727,387.16,359.24878571429,
Masters 50+ 1-4,17,48668,Mark,Jones,Spin City Racing,,234937,399.64,368.55252380952,
Masters 50+ 1-4,DNF,69178,Mark,Obermeier,Dogfish/Team Noah,,45745,450,470.89364285714,
Masters 50+ 1-4,19,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,379.97,377.85626190476,
Masters 50+ 1-4,21,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,398.89,387.16,
Masters 50+ 1-4,22,49250,Darren,Sherkat,Team Mack Racing Assn,,164144,378.74,396.46373809524,
Masters 50+ 1-4,24,37211,Bernd,Faust,Dogfish/Team Noah,,243823,369.39,405.76747619048,
Masters 50+ 1-4,25,60604,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,683.72088056154,415.07121428571,
Masters 50+ 1-4,27,10210,Andrew,Walker,Cyclewerx,,58626,450,424.37495238095,
Masters 50+ 1-4,28,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,454.17,433.67869047619,
Masters 50+ 1-4,30,615,Greg,Olsen,Michelob Ultra - Big Shark Racing,,80708,352.11,442.98242857143,
Masters 50+ 1-4,32,32044,Christopher,Grisvard,NJ/NY Colavita Racing Regional Team,,52865,399.79,452.28616666667,
Women  3/4,1,82714,Christine,Thornburg,PSIMET Racing,,406781,451.52,427.34883333333,
Women  3/4,2,63567,Lauren,Meeth,PSIMET Racing,,381781,444.89341666667,437.07348484848,
Women  3/4,3,86903,Katie,Bockserman,Velo Force,,413210,509.77,446.79813636364,
Women  3/4,4,36972,Courtney,O'neill,xXx Racing,,297488,613.59,456.52278787879,
Women  3/4,5,37496,Bethany,Sodergren,ISCorp,,298556,547,466.24743939394,
Women  3/4,6,95718,Emily,Laflamme,xXx Racing,,425993,563.61,475.97209090909,
Women  3/4,7,49017,Kim,Cory,Queen City Wheels,,369286,518.38,485.69674242424,
Women  3/4,8,27213,Sue,Wellinghoff,xXx Racing,,311622,536.14,495.42139393939,
Women  3/4,9,37234,Kelly,Patty,Velo Force,,306401,523.68,505.14604545455,
Women  3/4,10,48660,Jennifer,Schook,Midwest Cycling Community NE,,344102,466.47,514.8706969697,
Women  3/4,11,107651,Heather,Thomason,Balanced: Bike Fitting &amp; Coaching Cycling Team,,458920,550,524.59534848485,
Women  3/4,12,91319,Amy,Brooksher,Balanced: Bike Fitting &amp; Coaching Cycling Team,,413175,517.14,534.32,
Women  3/4,13,91320,Stacy,Bragg,Velo Force,,427800,470.32,544.04465151515,
Women  3/4,14,54441,Karie,Casey,Velo Force,,227872,503.48278802329,553.7693030303,
Women  3/4,15,47053,Brianne,Guilford,GP Velotek,,325596,550,563.49395454545,
Women  3/4,16,94924,Dana,Pavisich,PSIMET Racing,,429935,534.32,573.21860606061,
Women  3/4,17,76162,Elizabeth,Vermann,Velo Force,,405957,489.6071277633,582.94325757576,
Women  3/4,18,69208,Judy,Slosar,GP Velotek,,400068,612.51,592.66790909091,
Women  3/4,19,107652,Sandi,Barrett,Velo Force,,467670,550,602.39256060606,
