Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 5   ,12,47,466.25,
Monsters of the Midway,2011-05-14,Men Cat 5   ,23,49,522.05882352941,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,51,47,496.09478787879,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,60,41,534.5448633157,
Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,23,50,454.76128571429,
Monsters of the Midway,2012-05-12,Men Cat 4  ,DNF,66,518.46403538048,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 4  ,17,21,434.75584284378,
Gapers Block Crits,2013-03-28,Men Cat 4/5,19,40,440.57618333333,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 4,11,23,433.48901069774,
Gapers Block Crits,2014-03-31, Cat 4/5  ,18,40,435.97605,
