Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,23442,Connor,Ryan,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,321260,306.94,260.2445,
Men A Cat1/2/3,2,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,293.86,271.80622222222,
Men A Cat1/2/3,3,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,217303,330.72,283.36794444444,
Men A Cat1/2/3,4,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,380188,284.74,294.92966666667,
Men A Cat1/2/3,5,50042,Zachary,Whitlock,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,375870,317.71,306.49138888889,
Men A Cat1/2/3,6,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,363.57,318.05311111111,
Men A Cat1/2/3,7,21481,Mykel,Nahorniak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,298636,366.08,329.61483333333,
Men A Cat1/2/3,8,31678,Sam,Nussenzweig,Century Road Club Assoc/Rockstar Games,,340554,347.08,341.17655555556,
Men A Cat1/2/3,9,114518,Matthew,Ficke,The Bike Rack/Bike Rack Racing,,468652,402.68,352.73827777778,
Men A Cat1/2/3,10,68155,Elliott,Collins,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,381179,422.39,364.3,
Men A Cat1/2/3,13,116974,Juan,Arana,District Taco Cycling/District Taco Elite Cycling,,494482,,,
Men A Cat1/2/3,14,18111,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,147939,,,
Men A Cat1/2/3,15,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,410579,,,
Men A Cat1/2/3,16,2352,Nessim,Mezrahi,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,240268,,,
Men A Cat1/2/3,17,9563,Jason,Luttrell,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,279667,,,
Men A Cat1/2/3,18,17131,Harry,Fang,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,59226,,,
Men A Cat1/2/3,19,78345,Andrew,Friend,District Taco Cycling/District Taco Elite Cycling,,400599,,,
Men A Cat1/2/3,20,44279,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,,365892,,,
Men A Cat1/2/3,21,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,,,
Men B Cat4/5,1,18054,Adam,Fulcher,Rock Creek Velo,,306953,399.04,357.119,
Men B Cat4/5,2,113190,Christopher,Neureiter,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,454850,461.72,367.8821,
Men B Cat4/5,3,104289,Robert,Caudill,Unattached,,448229,399.66,378.6452,
Men B Cat4/5,4,68145,John,Chambers,Unattached,,439215,356.8,389.4083,
Men B Cat4/5,5,6497,John,Churan,Whole Wheel Velo Club,,292588,467.78,400.1714,
Men B Cat4/5,7,132388,Kyle,Baca,NCVC/UnitedHealthcare,,496722,,,
Men B Cat4/5,8,123714,Nick,Ilyashevich,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,468447,,,
Men B Cat4/5,9,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,494213,,,
Men B Cat4/5,10,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,390412,,,
Men B Cat4/5,11,97143,Juan,Constanza,Phase Cycling,,433191,,,
Men B Cat4/5,12,131948,Nick,Taylor,District Taco Cycling,,498113,,,
Men B Cat4/5,13,65935,Franklin,Cao,Unattached,,383521,,,
Men B Cat4/5,14,130959,Mikal,Davis,Unattached,,498709,,,
Men B Cat4/5,15,31594,Aidan,Dixon,Rock Creek Velo,,340302,,,
Men B Cat4/5,16,133263,Dan,Henry,The Bike Rack/Bike Rack Racing,,499575,,,
Men B Cat4/5,17,78887,Ted,Blake,Rock Creek Velo,,376104,,,
Men B Cat4/5,18,114516,Munawar,Abdul patah,District Taco Cycling,,468372,,,
Men B Cat4/5,19,114532,Michael,Roth,Bayside Velo/Bike Doctor,,422460,,,
Men B Cat4/5,20,96991,August,Milliken,Rock Creek Velo,,410531,,,
Men B Cat4/5,21,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,,,
Men B Cat4/5,DNF,117893,Eli,Grosser,Rock Creek Velo,,459605,532.55,583.1441,
Men B Cat4/5,DNF,117894,Joseph,Kennedy,Rock Creek Velo,,439805,575.76,583.1441,
Men C Cat 5,1,85026,Steve,Dorst,Squadra Coppi,,393654,519.59,430.5505,
Men C Cat 5,2,130970,Edward,Dobner,The Bike Rack/Bike Rack Racing,,290609,529.10711540944,437.49545,
Men C Cat 5,3,138752,Alexander,Truitt,Unattached,,512404,500,444.4404,
Men C Cat 5,4,138141,Darrin,Arbaugh,Unattached,,511958,500,451.38535,
Men C Cat 5,5,138753,Dale,Routledge,Unattached,,501036,500,458.3303,
Men C Cat 5,6,84710,John,Cservek,Adventures for the Cure,,305820,421.56,465.27525,
Men C Cat 5,7,137500,William,Craig,Unattached,,509612,453.1266,472.2202,
Men C Cat 5,8,137498,James,Millett,Rock Creek Velo,,477566,481.72372916667,479.16515,
Men C Cat 5,9,138754,Philip,Shroder,Unattached,,,500,486.1101,
Men C Cat 5,10,116695,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,,442936,471.21,493.05505,
Men C Cat 5,11,107908,Peter,Herrick,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,466118,601.94,500,
Men C Cat 5,12,138755,Aaron,Frank,unattached,,513261,500,506.94495,
Men C Cat 5,13,130122,Samuel,Cruz,Unattached,,499447,523.88641700169,513.8899,
Men C Cat 5,14,82611,Arthur,Beckman,Unattached,,344984,550.46,520.83485,
Men C Cat 5,15,135694,Leo,Singer,Unattached,,238342,503.59,527.7798,
Men C Cat 5,16,138142,John,Barry,Unattached,,507773,500,534.72475,
Men C Cat 5,17,134448,Ryan,Flynn,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,503419,597.40929292929,541.6697,
Men C Cat 5,18,138756,Alistair,Andruils,Unattached,,,500,548.61465,
Men C Cat 5,20,33324,Tyler,Mahone,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,339576,,,
Men C Cat 5,21,103588,Eric,Sugrowe,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,494737,,,
Women B Cat3/4,DNF,97004,Uma,Gupta,Uma Gupta,,414903,,,
Women B Cat3/4,DNF,102659,Emma,Humphreys,Emma Humphreys,,432574,,,
Women C Cat 4,19,32863,Irina,Sarkisov,All American Bicycle Club Inc./All American Bicycle Center,,431323,,,
