Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12 Open,1,176628,Marcos,Solis,,,576023,,,
Men Junior 10-12 Open,2,190419,Brody,Tinstman,,,611742,,,
Men Junior 10-12 Open,3,227862,Kenji,Pickett,,,617862,,,
Men Junior 10-12 Open,4,227863,Wesley,Patten,,,,,,
Men Junior 13-15 Open,1,152905,Brendan,Luongo,,,525219,,,
Men Junior 13-15 Open,2,189781,Zach,Martinez,,,501780,,,
Men Junior 13-15 Open,3,154003,Lorenzo,Wenger,,,532823,,,
Men Junior 13-15 Open,4,227865,Jason,Wang,,,618025,,,
Men Junior 13-15 Open,5,181779,Laguna,Muto,,,578235,,,
Men Masters 35+ Cat 1/2/3/4,1,46386,Rigoberto,Meza,,,88272,300,255,
Men Masters 35+ Cat 1/2/3/4,2,72912,Rob,Alvarez,,,170964,300,260,
Men Masters 35+ Cat 1/2/3/4,3,81359,Thomas,Rennier,,,383998,300,265,
Men Masters 35+ Cat 1/2/3/4,4,46232,Karl,Bordine,,,163315,300,270,
Men Masters 35+ Cat 1/2/3/4,5,189479,Timothy,Schilliger,,,564715,300,275,
Men Masters 35+ Cat 1/2/3/4,6,92434,Yee,Feng,,,424735,300,280,
Men Masters 35+ Cat 1/2/3/4,7,156113,Lubin,N piedras avila,,,539062,300,285,
Men Masters 35+ Cat 1/2/3/4,8,71396,Ronald,Toth,,,392332,300,290,
Men Masters 35+ Cat 1/2/3/4,9,150811,Juan,Esteban delgado casillas,,,530779,300,295,
Men Masters 35+ Cat 1/2/3/4,10,143910,Patrick,Augustin,,,383537,300,300,
Men Masters 35+ Cat 1/2/3/4,11,3288,Unknown,Rider,,,,300,305,
Men Masters 35+ Cat 1/2/3/4,12,149901,Spencer,Tanner,,,524225,300,310,
Men Masters 35+ Cat 1/2/3/4,13,150809,Fernando,Hernandez,,,502499,300,315,
Men Masters 35+ Cat 1/2/3/4,14,189480,Zachary,Thomas,,,591805,300,320,
Men Masters 35+ Cat 1/2/3/4,15,23668,Leonardo,Martinez,,,185065,300,325,
Men Masters 35+ Cat 1/2/3/4,16,227858,Ralph,Kenyon,,,,300,330,
Men Masters 35+ Cat 1/2/3/4,17,148066,Brian,Mitchell,,,526355,300,335,
Men Masters 35+ Cat 1/2/3/4,18,159432,Joshua,Bonnici,,,526770,300,340,
Men Masters 35+ Cat 1/2/3/4,19,165414,Brian,Nieport,,,168607,300,345,
Men Masters 35+ Cat 1/2/3/4,DNF,5785,Chad,Burdzilauskas,,,122674,300,355,
Men Masters 35+ Cat 1/2/3/4,DNF,15939,Julian,Simioni,,,239604,300,355,
Men Masters 35+ Cat 1/2/3/4,DNF,39182,Marty,Timmons,,,356640,300,355,
Men Masters 35+ Cat 1/2/3/4,DNF,127978,Gabriele,Canzi,,,362012,300,355,
Men Masters 35+ Cat 1/2/3/4,DNF,73023,Edgardo,Hernandez,,,384145,300,355,
Men Masters 35+ Cat 1/2/3/4,DNF,71405,Jonathan,Martin,,,392704,300,355,
Men Masters 35+ Cat 1/2/3/4,DNF,71986,Samuel,Macias,,,394763,300,355,
Men Masters 35+ Cat 1/2/3/4,DNF,79961,Joel,Rivera,,,404249,300,355,
Men Masters 35+ Cat 1/2/3/4,DNF,150810,Sergio,Martin rodriguez quintero,,,527768,300,355,
Men Masters 35+ Cat 1/2/3/4,DNF,173860,Oscar,Lugo,,,573160,300,355,
Men Masters 35+ Cat 1/2/3/4,DNF,194528,Andow,Rodriguez,,,,300,355,
Men Masters 45+ Cat 1/2/3/4,1,42456,Philip,Tinstman,,,35628,400,340,
Men Masters 45+ Cat 1/2/3/4,2,100469,Michael,Dritlein,,,478648,400,346,
Men Masters 45+ Cat 1/2/3/4,3,11964,Brian,Forbes,,,65615,400,352,
Men Masters 45+ Cat 1/2/3/4,4,37190,Randall,Coxworth,,,48052,400,358,
Men Masters 45+ Cat 1/2/3/4,5,8868,Jonathan,Sebat,,,162289,400,364,
Men Masters 45+ Cat 1/2/3/4,6,181776,Jose,Velez,,,466438,400,370,
Men Masters 45+ Cat 1/2/3/4,7,164835,Larry,Tanzo,,,159029,400,376,
Men Masters 45+ Cat 1/2/3/4,8,106431,Tony,Sanfilippo,,,457862,400,382,
Men Masters 45+ Cat 1/2/3/4,9,13684,James,Robbins,,,30054,400,388,
Men Masters 45+ Cat 1/2/3/4,10,159628,Brandon,Sanchez,,,545268,400,394,
Men Masters 45+ Cat 1/2/3/4,11,107263,Steve,Netter,,,457996,400,400,
Men Masters 45+ Cat 1/2/3/4,12,46221,Greg,Kogut,,,303908,400,406,
Men Masters 45+ Cat 1/2/3/4,13,166880,Edward,Agunos,,,551992,400,412,
Men Masters 45+ Cat 1/2/3/4,14,42368,Christopher,Cook,,,246348,400,418,
Men Masters 45+ Cat 1/2/3/4,15,66264,Ryan,Ley,,,54565,400,424,
Men Masters 45+ Cat 1/2/3/4,16,34244,Carl,D'alessandro,,,66207,400,430,
Men Masters 45+ Cat 1/2/3/4,17,46277,Benjamin,Petzoldt,,,250995,400,436,
Men Masters 45+ Cat 1/2/3/4,18,103218,Guillermo,Ramirez,,,,400,442,
Men Masters 45+ Cat 1/2/3/4,19,27135,Ara,Oggoian,,,26581,400,448,
Men Masters 45+ Cat 1/2/3/4,20,1710,Murat,Altinbasak,,,160060,400,454,
Men Masters 45+ Cat 1/2/3/4,DNF,43501,Rick,Beasley,,,3030,400,466,
Men Masters 45+ Cat 1/2/3/4,DNF,213205,Michael,Spangler,,,33554,400,466,
Men Masters 45+ Cat 1/2/3/4,DNF,49122,Aaron,Levin,,,46828,400,466,
Men Masters 45+ Cat 1/2/3/4,DNF,71377,Patrick,Fetzer,,,47992,400,466,
Men Masters 45+ Cat 1/2/3/4,DNF,59327,Gregory,Coburn,,,48205,400,466,
Men Masters 45+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,400,466,
Men Masters 45+ Cat 1/2/3/4,DNF,46237,Ruben,Meza,,,62483,400,466,
Men Masters 45+ Cat 1/2/3/4,DNF,121821,Norm,Guay,,,477828,400,466,
Men Masters 45+ Cat 1/2/3/4,DNF,189331,Einar,Myhrer,,,590243,400,466,
Men Masters 45+ Cat 1/2/3/4,DNF,194065,Fermin,Robles,,,593918,400,466,
Men Masters 55+ Cat 1/2/3/4,1,42436,Douglas,Pomeranz,,,48516,500,425,
Men Masters 55+ Cat 1/2/3/4,2,195279,Pete,Tholl,,,35327,500,433.33333333333,
Men Masters 55+ Cat 1/2/3/4,3,136247,Gardner,Desroberts,,,9315,500,441.66666666667,
Men Masters 55+ Cat 1/2/3/4,4,46359,Artemio,Martinez,,,247807,500,450,
Men Masters 55+ Cat 1/2/3/4,5,46246,Terry,Johnes,,,360237,500,458.33333333333,
Men Masters 55+ Cat 1/2/3/4,6,159206,Ric,Parinas,,,548974,500,466.66666666667,
Men Masters 55+ Cat 1/2/3/4,7,80571,Domingo,Chavez,,,130937,500,475,
Men Masters 55+ Cat 1/2/3/4,8,150814,Michael,Dalbratt,,,532394,500,483.33333333333,
Men Masters 55+ Cat 1/2/3/4,9,54958,James,Nelms,,,69591,500,491.66666666667,
Men Masters 55+ Cat 1/2/3/4,10,46274,Joseph,Dagostino,,,50754,500,500,
Men Masters 55+ Cat 1/2/3/4,11,194517,Miguel,Ibarra,,,609445,500,508.33333333333,
Men Masters 55+ Cat 1/2/3/4,12,42561,Roger,Ortiz,,,305590,500,516.66666666667,
Men Masters 55+ Cat 1/2/3/4,13,227860,Norm,Brian martin laird,,,68350,500,525,
Men Masters 55+ Cat 1/2/3/4,14,46222,Dean,Rosenberg,,,257528,500,533.33333333333,
Men Masters 55+ Cat 1/2/3/4,15,169377,David,Phillips,,,248909,500,541.66666666667,
Men Masters 55+ Cat 1/2/3/4,16,121821,Norm,Guay,,,477828,500,550,
Men Masters 55+ Cat 1/2/3/4,17,226174,Timothy,Mendoza,,,603134,500,558.33333333333,
Men Masters 55+ Cat 1/2/3/4,18,17595,Troy,Underwood,,,238691,500,566.66666666667,
Men Masters 55+ Cat 1/2/3/4,19,208017,Wes,Dawson,,,80402,500,575,
Men Masters 55+ Cat 1/2/3/4,DNF,44166,Andrew,Lee,,,20699,500,591.66666666667,
Men Masters 55+ Cat 1/2/3/4,DNF,16615,Dennis,King,,,51230,500,591.66666666667,
Men Masters 55+ Cat 1/2/3/4,DNF,145822,Roger,Lovett,,,365239,500,591.66666666667,
Men Masters 60+ Cat 1/2/3/4,1,36148,Thurlow,Rogers,,,30417,550,495,
Men Masters 60+ Cat 1/2/3/4,2,9447,Scott,Claes,,,106137,550,513.33333333333,
Men Masters 60+ Cat 1/2/3/4,3,117045,Fernando,Lindo,,,21251,550,531.66666666667,
Men Masters 60+ Cat 1/2/3/4,4,194573,Viet,Dao,,,612788,550,550,
Men Masters 60+ Cat 1/2/3/4,5,189504,Tom,Howlett,,,589471,550,568.33333333333,
Men Masters 60+ Cat 1/2/3/4,6,174346,Basil,Hernandez,,,60111,550,586.66666666667,
Men Masters 60+ Cat 1/2/3/4,DNF,43501,Rick,Beasley,,,3030,550,623.33333333333,
Men Senior Open Cat 3/4,1,138417,Jonathan,Popescu,,,507281,350,297.5,
Men Senior Open Cat 3/4,2,226195,Alessixdaniel,Sanchez,,,617055,350,299.51923076923,
Men Senior Open Cat 3/4,3,194584,Nicolas,Trejo,,,532826,350,301.53846153846,
Men Senior Open Cat 3/4,4,184830,Pieter-jan,Kindermans,,,591356,350,303.55769230769,
Men Senior Open Cat 3/4,5,43323,Tristan,Mitchell,,,368897,350,305.57692307692,
Men Senior Open Cat 3/4,6,160422,Yi,Sun,,,552076,350,307.59615384615,
Men Senior Open Cat 3/4,7,53492,Austin,Croyet,,,367200,350,309.61538461538,
Men Senior Open Cat 3/4,8,150809,Fernando,Hernandez,,,502499,350,311.63461538462,
Men Senior Open Cat 3/4,9,106431,Tony,Sanfilippo,,,457862,350,313.65384615385,
Men Senior Open Cat 3/4,10,143910,Patrick,Augustin,,,383537,350,315.67307692308,
Men Senior Open Cat 3/4,11,150811,Juan,Esteban delgado casillas,,,530779,350,317.69230769231,
Men Senior Open Cat 3/4,12,46286,Carlos,Franco,,,337480,350,319.71153846154,
Men Senior Open Cat 3/4,13,189785,Richard,Welker,,,591547,350,321.73076923077,
Men Senior Open Cat 3/4,14,130315,Kyle,Mitchell,,,368895,350,323.75,
Men Senior Open Cat 3/4,15,148066,Brian,Mitchell,,,526355,350,325.76923076923,
Men Senior Open Cat 3/4,16,43326,Katin,Mitchell,,,368896,350,327.78846153846,
Men Senior Open Cat 3/4,17,174638,Jacob,Peraza,,,547969,350,329.80769230769,
Men Senior Open Cat 3/4,18,207982,Cole,Burton,,,576058,350,331.82692307692,
Men Senior Open Cat 3/4,19,194516,Michael,Hamman,,,603587,350,333.84615384615,
Men Senior Open Cat 3/4,20,152279,Prince,Patel,,,529200,350,335.86538461538,
Men Senior Open Cat 3/4,21,156113,Lubin,N piedras avila,,,539062,350,337.88461538462,
Men Senior Open Cat 3/4,22,34244,Carl,D'alessandro,,,66207,350,339.90384615385,
Men Senior Open Cat 3/4,23,140811,Dylan,Nerren,,,458217,350,341.92307692308,
Men Senior Open Cat 3/4,24,159628,Brandon,Sanchez,,,545268,350,343.94230769231,
Men Senior Open Cat 3/4,25,189480,Zachary,Thomas,,,591805,350,345.96153846154,
Men Senior Open Cat 3/4,26,80571,Domingo,Chavez,,,130937,350,347.98076923077,
Men Senior Open Cat 3/4,27,71405,Jonathan,Martin,,,392704,350,350,
Men Senior Open Cat 3/4,28,189479,Timothy,Schilliger,,,564715,350,352.01923076923,
Men Senior Open Cat 3/4,29,213205,Michael,Spangler,,,33554,350,354.03846153846,
Men Senior Open Cat 3/4,30,3288,Unknown,Rider,,,,350,356.05769230769,
Men Senior Open Cat 3/4,31,184218,Christopher,Reynolds,,,582453,350,358.07692307692,
Men Senior Open Cat 3/4,32,187926,Thomas,Forney,,,,350,360.09615384615,
Men Senior Open Cat 3/4,33,150810,Sergio,Martin rodriguez quintero,,,527768,350,362.11538461538,
Men Senior Open Cat 3/4,34,95840,Juan,Esteban tapiero bernal,,,430656,350,364.13461538462,
Men Senior Open Cat 3/4,35,15939,Julian,Simioni,,,239604,350,366.15384615385,
Men Senior Open Cat 3/4,36,115749,Thomas,Mccarthy,,,454208,350,368.17307692308,
Men Senior Open Cat 3/4,37,194036,Danian,Castillo,,,601542,350,370.19230769231,
Men Senior Open Cat 3/4,38,213165,Brandon,Vanbaggen,,,604672,350,372.21153846154,
Men Senior Open Cat 3/4,39,149901,Spencer,Tanner,,,524225,350,374.23076923077,
Men Senior Open Cat 3/4,40,90758,Jose,Corona,,,424678,350,376.25,
Men Senior Open Cat 3/4,41,173860,Oscar,Lugo,,,573160,350,378.26923076923,
Men Senior Open Cat 3/4,42,152905,Brendan,Luongo,,,525219,350,380.28846153846,
Men Senior Open Cat 3/4,43,79961,Joel,Rivera,,,404249,350,382.30769230769,
Men Senior Open Cat 3/4,44,227866,Russ,Lopez,,,,350,384.32692307692,
Men Senior Open Cat 3/4,45,194522,Soren,Oakes,,,606805,350,386.34615384615,
Men Senior Open Cat 3/4,46,190219,Timothy,Hooten,,,593792,350,388.36538461538,
Men Senior Open Cat 3/4,47,194574,Marlo,Villanueva,,,606248,350,390.38461538462,
Men Senior Open Cat 3/4,48,174620,Jaron,Johnstone,,,571340,350,392.40384615385,
Men Senior Open Cat 3/4,49,189331,Einar,Myhrer,,,590243,350,394.42307692308,
Men Senior Open Cat 3/4,50,46320,Jesus,Rocha,,,396634,350,396.44230769231,
Men Senior Open Cat 3/4,51,73023,Edgardo,Hernandez,,,384145,350,398.46153846154,
Men Senior Open Cat 3/4,52,160888,Garnett,Whitmire,,,549952,350,400.48076923077,
Men Senior Open Cat 3/4,DNF,169377,David,Phillips,,,248909,350,404.51923076923,
Men Senior Open Cat 3/4,DNF,190836,David,Pfannenstiel,,,291634,350,404.51923076923,
Men Senior Open Cat 3/4,DNF,39182,Marty,Timmons,,,356640,350,404.51923076923,
Men Senior Open Cat 3/4,DNF,107263,Steve,Netter,,,457996,350,404.51923076923,
Men Senior Open Cat 3/4,DNF,180947,Ryan,Luongo,,,535928,350,404.51923076923,
Men Senior Open Cat 3/4,DNF,160374,Javier,Jimenez,,,549530,350,404.51923076923,
Men Senior Open Cat 3/4,DNF,159693,John,Paul cenidoza,,,551045,350,404.51923076923,
Men Senior Open Cat 3/4,DNF,173657,Calvin,Smith,,,574228,350,404.51923076923,
Men Senior Open Cat 3/4,DNF,194572,Anthony,Pablo flores,,,589856,350,404.51923076923,
Men Senior Open Cat 3/4,DNF,194564,Charles,Chenault,,,605890,350,404.51923076923,
Men Senior Open Cat 3/4,DNF,213455,Jorge,Saucedo-daniel,,,613117,350,404.51923076923,
Men Senior Open Cat 4,1,181765,Kurt,Braeckel,,,548892,400,340,
Men Senior Open Cat 4,2,194522,Soren,Oakes,,,606805,400,345,
Men Senior Open Cat 4,3,43323,Tristan,Mitchell,,,368897,400,350,
Men Senior Open Cat 4,4,189785,Richard,Welker,,,591547,400,355,
Men Senior Open Cat 4,5,130315,Kyle,Mitchell,,,368895,400,360,
Men Senior Open Cat 4,6,214490,Kristian,Nielsen,,,607593,400,365,
Men Senior Open Cat 4,7,194082,Jorge,Palafox camarena,,,610316,400,370,
Men Senior Open Cat 4,8,189646,Brent,Peluso,,,591795,400,375,
Men Senior Open Cat 4,9,227867,Gavin,Coleman,,,618255,400,380,
Men Senior Open Cat 4,10,187926,Thomas,Forney,,,615438,400,385,
Men Senior Open Cat 4,11,67315,Chuck,Morgan,,,385194,400,390,
Men Senior Open Cat 4,12,194065,Fermin,Robles,,,593918,400,395,
Men Senior Open Cat 4,13,227868,Alejandro,Daniela,,,,400,400,
Men Senior Open Cat 4,14,202404,Roberto,Martinez,,,617827,400,405,
Men Senior Open Cat 4,15,194563,Julian,Cornelius,,,605642,400,410,
Men Senior Open Cat 4,16,71988,Ivan,Arambula,,,,400,415,
Men Senior Open Cat 4,17,194036,Danian,Castillo,,,601542,400,420,
Men Senior Open Cat 4,18,194138,Baxter,Arguinchona,,,606208,400,425,
Men Senior Open Cat 4,19,227869,Oli,Baseley,,,607594,400,430,
Men Senior Open Cat 4,20,152905,Brendan,Luongo,,,525219,400,435,
Men Senior Open Cat 4,21,159693,John,Paul cenidoza,,,551045,400,440,
Men Senior Open Cat 4,22,173262,Danny,Castellanos,,,572579,400,445,
Men Senior Open Cat 4,23,194119,Tony,Dominguez,,,594121,400,450,
Men Senior Open Cat 4,24,127957,Rustico,Rasing,,,497961,400,455,
Men Senior Open Cat 4,25,189331,Einar,Myhrer,,,590243,400,460,
Men Senior Open Cat 4,DNF,44276,Robert,Burdett,,,109800,400,470,
Men Senior Open Cat 4,DNF,227870,Devin,Young,,,234442,400,470,
Men Senior Open Cat 4,DNF,190836,David,Pfannenstiel,,,291634,400,470,
Men Senior Open Cat 4,DNF,44148,Brad,Wright,,,295400,400,470,
Men Senior Open Cat 4,DNF,39182,Marty,Timmons,,,356640,400,470,
Men Senior Open Cat 4,DNF,43326,Katin,Mitchell,,,368896,400,470,
Men Senior Open Cat 4,DNF,121821,Norm,Guay,,,477828,400,470,
Men Senior Open Cat 4,DNF,180947,Ryan,Luongo,,,535928,400,470,
Men Senior Open Cat 4,DNF,163136,Nicholas,Antonio,,,555721,400,470,
Men Senior Open Cat 4,DNF,167150,Al,Quesada,,,560549,400,470,
Men Senior Open Cat 4,DNF,173243,?,Dnp,,,571922,400,470,
Men Senior Open Cat 4,DNF,173657,Calvin,Smith,,,574228,400,470,
Men Senior Open Cat 4,DNF,189709,Rafael,Valente,,,581173,400,470,
Men Senior Open Cat 4,DNF,194572,Anthony,Pablo flores,,,589856,400,470,
Men Senior Open Cat 4,DNF,189701,Vance,Lopez,,,592006,400,470,
Men Senior Open Cat 4,DNF,190219,Timothy,Hooten,,,593792,400,470,
Men Senior Open Cat 4,DNF,194110,Nicholas,Mcchesney,,,594073,400,470,
Men Senior Open Cat 4,DNF,194514,Solomon,Cantwell,,,603299,400,470,
Men Senior Open Cat 4,DNF,194516,Michael,Hamman,,,603587,400,470,
Men Senior Open Cat 4,DNF,213165,Brandon,Vanbaggen,,,604672,400,470,
Men Senior Open Cat 4,DNF,194564,Charles,Chenault,,,605890,400,470,
Men Senior Open Cat 4,DNF,194574,Marlo,Villanueva,,,606248,400,470,
Men Senior Open Cat 4,DNF,194578,Alfredo,Larraga,,,606444,400,470,
Men Senior Open Cat 4,DNF,194123,Justin,Birch,,,609848,400,470,
Men Senior Open Cat 4,DNF,194148,Luis,Ramirez,,,611152,400,470,
Men Senior Open Cat 4,DNF,194532,Coleman,Vurbeff,,,613569,400,470,
Men Senior Open Cat 4,DNF,202404,Roberto,Martinez,,,617827,400,470,
Men Senior Open Cat 4,DNF,227871,Jonathan,Charles,,,,400,470,
Men Senior Open Cat 4,DNF,227872,Bryan,Rodriguez,,,,400,470,
Men Senior Open Cat 4/5,1,166866,Micah,Sanchez,,,397778,450,382.5,
Men Senior Open Cat 4/5,2,104076,Tyler,Hendershot,,,,450,386.05263157895,
Men Senior Open Cat 4/5,3,213164,Mario,Nava,,,614707,450,389.60526315789,
Men Senior Open Cat 4/5,4,227869,Oli,Baseley,,,607594,450,393.15789473684,
Men Senior Open Cat 4/5,5,213434,Mateo,Diaz,,,616344,450,396.71052631579,
Men Senior Open Cat 4/5,6,194138,Baxter,Arguinchona,,,606208,450,400.26315789474,
Men Senior Open Cat 4/5,7,106401,Dmytro,Demydov,,,459714,450,403.81578947368,
Men Senior Open Cat 4/5,8,190412,Brennen,Field,,,,450,407.36842105263,
Men Senior Open Cat 4/5,9,227873,Nicholas,Ratinaud,,,,450,410.92105263158,
Men Senior Open Cat 4/5,10,226181,Alexis,Hernandez,,,617369,450,414.47368421053,
Men Senior Open Cat 4/5,11,214490,Kristian,Nielsen,,,607593,450,418.02631578947,
Men Senior Open Cat 4/5,12,213165,Brandon,Vanbaggen,,,604672,450,421.57894736842,
Men Senior Open Cat 4/5,13,39182,Marty,Timmons,,,356640,450,425.13157894737,
Men Senior Open Cat 4/5,14,227874,Kyle,Warrick,,,,450,428.68421052632,
Men Senior Open Cat 4/5,15,71988,Ivan,Arambula,,,,450,432.23684210526,
Men Senior Open Cat 4/5,16,227875,Rusbeltino,Lopez,,,,450,435.78947368421,
Men Senior Open Cat 4/5,17,194152,Roman,Lopez,,,188904,450,439.34210526316,
Men Senior Open Cat 4/5,18,180994,Mason,Lancaster,,,,450,442.89473684211,
Men Senior Open Cat 4/5,19,194166,Colin,Durkin,,,611024,450,446.44736842105,
Men Senior Open Cat 4/5,20,194141,Brian,Mendoza,,,610335,450,450,
Men Senior Open Cat 4/5,21,189781,Zach,Martinez,,,501780,450,453.55263157895,
Men Senior Open Cat 4/5,22,128783,Jeff,Deguide,,,497303,450,457.10526315789,
Men Senior Open Cat 4/5,23,202404,Roberto,Martinez,,,617827,450,460.65789473684,
Men Senior Open Cat 4/5,24,194574,Marlo,Villanueva,,,606248,450,464.21052631579,
Men Senior Open Cat 4/5,25,190836,David,Pfannenstiel,,,291634,450,467.76315789474,
Men Senior Open Cat 4/5,26,127957,Rustico,Rasing,,,497961,450,471.31578947368,
Men Senior Open Cat 4/5,27,181765,Kurt,Braeckel,,,548892,450,474.86842105263,
Men Senior Open Cat 4/5,28,190838,Alejandro,Castaneda,,,,450,478.42105263158,
Men Senior Open Cat 4/5,29,190227,Connor,Ridge,,,,450,481.97368421053,
Men Senior Open Cat 4/5,30,194564,Charles,Chenault,,,605890,450,485.52631578947,
Men Senior Open Cat 4/5,31,194126,Angel,Marquez,,,,450,489.07894736842,
Men Senior Open Cat 4/5,32,139175,David,Gomaidy,,,,450,492.63157894737,
Men Senior Open Cat 4/5,33,227876,Miguel,Castaneda,,,,450,496.18421052632,
Men Senior Open Cat 4/5,34,226163,Matthew,Normand,,,615430,450,499.73684210526,
Men Senior Open Cat 4/5,35,159431,Joshua,Boyer,,,439026,450,503.28947368421,
Men Senior Open Cat 4/5,36,227877,Louis,Tejeda,,,617607,450,506.84210526316,
Men Senior Open Cat 4/5,37,184754,Giiehti,Christian,,,,450,510.39473684211,
Men Senior Open Cat 4/5,38,189331,Einar,Myhrer,,,590243,450,513.94736842105,
Men Senior Open Cat 4/5,DNF,47102,Cody,Clark,,,226011,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,195248,Gilberto,Cortez,,,431016,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,190842,Simon,Bott suzuki,,,449203,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,123188,Jakob,Sandberg,,,482549,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,189709,Rafael,Valente,,,581173,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,194065,Fermin,Robles,,,593918,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,194119,Tony,Dominguez,,,594121,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,194575,Mario,Valdes vazquez,,,604636,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,226182,Isaac,Fabia,,,606234,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,227879,Kevin,Prichard,,,606366,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,194578,Alfredo,Larraga,,,606444,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,194082,Jorge,Palafox camarena,,,610316,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,194148,Luis,Ramirez,,,611152,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,213432,Jonathan,Rios,,,613858,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,213442,Hansel,Flores,,,615530,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,226164,Doug,Small,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,615847,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,213431,Ramon,Solorzano,,,616054,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,226530,Brandon,York,,,616372,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,227880,Tomoyuki,Kanamori,,,617653,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,227881,Aston,Phillips,,,617974,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,145760,Jose,Martinez,,,617991,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,227882,Richard,Hanson,,,618353,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,227883,Scott,Brenner,,,,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,226167,John,Canonizado,,,,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,227884,Ulises,Mendez,,,,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,226170,Alan,Mendoza,,,,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,227885,Shady,Rafla,,,,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,227886,Patrick,Sabondo,,,,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,227887,Jesse,Schumacher,,,,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,227888,Jamie,Shaum,,,,450,521.05263157895,
Men Senior Open Cat 4/5,DNF,106400,Sergey,Anufrienko,,,,450,521.05263157895,
Men Senior Open P/1/2,1,24418,Taylor,Warren,,,287780,150,127.5,
Men Senior Open P/1/2,2,42456,Philip,Tinstman,,,35628,150,129.42307692308,
Men Senior Open P/1/2,3,103967,Adam,Schepps,,,439991,150,131.34615384615,
Men Senior Open P/1/2,4,189795,Carlos,Macpherson,,,592915,150,133.26923076923,
Men Senior Open P/1/2,5,37190,Randall,Coxworth,,,48052,150,135.19230769231,
Men Senior Open P/1/2,6,160207,Daniel,Finneran,,,246923,150,137.11538461538,
Men Senior Open P/1/2,7,127190,Levi,Jefferies,,,496370,150,139.03846153846,
Men Senior Open P/1/2,8,106390,Kevin,Festini,,,457436,150,140.96153846154,
Men Senior Open P/1/2,9,57809,Eduardo,Cruz,,,,150,142.88461538462,
Men Senior Open P/1/2,10,24261,Kyle,Kirby,,,318434,150,144.80769230769,
Men Senior Open P/1/2,11,5785,Chad,Burdzilauskas,,,122674,150,146.73076923077,
Men Senior Open P/1/2,12,100469,Michael,Dritlein,,,478648,150,148.65384615385,
Men Senior Open P/1/2,13,165398,Kyle,Cooper,Team Six,,533838,150,150.57692307692,
Men Senior Open P/1/2,14,90235,Ruben,Saatjian,,,422984,150,152.5,
Men Senior Open P/1/2,15,50674,Juan,Aldapa,,,600296,150,154.42307692308,
Men Senior Open P/1/2,16,46232,Karl,Bordine,,,163315,150,156.34615384615,
Men Senior Open P/1/2,17,227892,Jos,Reyes aguilera,,,,150,158.26923076923,
Men Senior Open P/1/2,18,137962,Tyler,Thorp,,,511212,150,160.19230769231,
Men Senior Open P/1/2,19,148406,Jeevan,Philip,The Velo Ambassador Race Team,,525328,150,162.11538461538,
Men Senior Open P/1/2,20,27036,David,Reyes,,,,150,164.03846153846,
Men Senior Open P/1/2,21,227893,Jose,Rafael,,,,150,165.96153846154,
Men Senior Open P/1/2,22,74357,Matt,Brantveyn,,,392952,150,167.88461538462,
Men Senior Open P/1/2,23,22365,Andrew,Scott,,,448552,150,169.80769230769,
Men Senior Open P/1/2,24,45783,Gregg,Ueckert,,,61918,150,171.73076923077,
Men Senior Open P/1/2,25,53452,Jonathan,Deguzman,,,333366,150,173.65384615385,
Men Senior Open P/1/2,26,44178,David,Garcia,,,292369,150,175.57692307692,
Men Senior Open P/1/2,DNF,71377,Patrick,Fetzer,,,47992,150,179.42307692308,
Men Senior Open P/1/2,DNF,165414,Brian,Nieport,,,168607,150,179.42307692308,
Men Senior Open P/1/2,DNF,38550,Tyler,Locke,,,218099,150,179.42307692308,
