Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,46119,Michael,Staropoli,Sherpa Cycling,0:46:12,290187,396.32,332.13183333333,
Men Cat 3/4,2,94472,Matthew,Erchull,KindHuman-Pactimo NYC,0:46:12,259102,372.54,335.26213580247,
Men Cat 3/4,3,128517,Michael,Landry,Cheshire Cycle Racing,0:46:12,477589,373.33,338.3924382716,
Men Cat 3/4,4,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,0:46:12,311452,402.58,341.52274074074,
Men Cat 3/4,5,69757,Keith,Garrison,KING KOG,0:46:12,314038,469.45,344.65304320988,
Men Cat 3/4,6,120130,Justin,Miller,Team Six One Four,0:46:23,303484,334.9,347.78334567901,
Men Cat 3/4,7,171812,Benjamin,Bruce,Cheshire Cycle Racing,0:46:25,423344,385.31,353.35919695216,
Men Cat 3/4,8,1701,Michael,Norton,Purium Health Products Cycling Team,0:46:25,51860,422.33,358.93504822531,
Men Cat 3/4,9,9269,Steve,May,Greater Hartford Cycling Club,0:46:25,309571,432.67,364.51089949846,
Men Cat 3/4,10,43470,Nathan,Coste,SVC/Bikeworks,0:46:25,315952,427.32,370.0867507716,
Men Cat 3/4,11,25164,Christopher,Cavallaro,,0:46:25,322222,386.80264824402,375.66260204475,
Men Cat 3/4,12,28628,Chris,Morris,Team ERRACE p/b DSO Manufacturing,0:46:25,410413,424.45,381.2384533179,
Men Cat 3/4,13,104,Marshall,Johnson,CLR Racing,0:46:25,271529,388.77,386.81430459105,
Men Cat 3/4,14,10028,Keith,Mullaly,R2 Endurance Coaching,0:46:25,309018,368.39,392.3901558642,
Men Cat 3/4,15,52364,Shawnee,Wandless,Optimum Performance,0:46:25,366001,392.46467464983,397.96600713735,
Men Cat 3/4,16,119773,Calvin,Tortorigi,Storrs Center Cycle Racing,0:46:25,458454,393.57,403.54185841049,
Men Cat 3/4,17,27781,Nicholas,Willette,Aetna- Expo Wheelmen,0:46:25,330868,433.76,409.11770968364,
Men Cat 3/4,18,119137,Daniel,Smith,Laurel,0:46:25,213239,400.05,414.69356095679,
Men Cat 3/4,19,20800,Steve,Bryant,Downeast Racing,0:46:25,283937,469.01,420.26941222994,
Men Cat 3/4,20,118200,Michael,Martin,B2C2 p/b Boloco,0:46:25,305134,398.86,425.84526350309,
Men Cat 3/4,21,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,0:46:25,429727,389.84,436.99696604938,
Men Cat 3/4,22,89468,Christian,Norvold,Cannondale Sports Lingo Jingo,0:46:25,406156,444.96,436.99696604938,
Men Cat 3/4,23,922,Brian,Wolf,Purium Health Products Cycling Team,0:46:25,47710,403.43,436.99696604938,
Men Cat 3/4,24,28922,John,Corbo,Cheshire Cycle Racing,0:46:25,335960,445.09,436.99696604938,
Men Cat 3/4,25,33052,Daghan,Perker,CRCA/Team Health Warrior,0:46:25,306332,384.05,436.99696604938,
Men Cat 3/4,26,91646,Nick,Sabatelli,CT Cycling Advancement Program,0:46:25,424824,415.33,436.99696604938,
Men Cat 3/4,27,80028,Mark,Steffen,King Kog,0:46:25,372261,417.97,436.99696604938,
Men Cat 3/4,28,72979,Bryan,Banducci,King Kog,0:46:25,393014,393.59,436.99696604938,
Men Cat 3/4,29,76774,Stephen,Gibertoni,Cheshire Cycle Racing,0:46:25,394051,430.29,436.99696604938,
Men Cat 3/4,30,104141,Alan,Burgess,cheshire cycle racing,0:46:25,471718,443.05,436.99696604938,
Men Cat 3/4,31,124410,Colby,Jenkins,SVC/Bikeworks,0:46:25,481144,441.31,436.99696604938,
Men Cat 3/4,32,5667,Dillon,Pronovost,Cheshire Cycle Racing,0:46:25,245585,442.29,436.99696604938,
Men Cat 3/4,33,89485,Orlando,Correa,Colombia,0:46:25,456243,408.92,436.99696604938,
Men Cat 3/4,34,3365,Juan,Puerto,Optimum Performance,0:46:25,169623,350,436.99696604938,
Men Cat 3/4,35,80731,Stefano,Zimei,Optimum Performance,0:46:25,298535,460.15,436.99696604938,
Men Cat 3/4,36,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,0:46:25,458081,366.12,436.99696604938,
Men Cat 3/4,37,77876,Donald,Bishop,Keep It Tight,0:46:25,398418,467.67,436.99696604938,
Men Cat 3/4,38,51483,Matthew,Payne,CRCA/Dave Jordan Racing,0:46:25,415105,441.95,436.99696604938,
Men Cat 3/4,39,4203,James,Joseph,WS United,0:46:25,68718,356.29,436.99696604938,
Men Cat 3/4,40,63319,Alex,Meier,pedalpowertraining.com,0:46:25,329502,418.5,436.99696604938,
Men Cat 3/4,41,92225,John,D'agostino,CRCA/Team NYC Velo,0:46:25,410403,433.75,436.99696604938,
Men Cat 3/4,42,41640,Sean,Sheridan,Pawling Cycle & Sport,0:46:25,50452,504.40701173197,436.99696604938,
Men Cat 3/4,43,56474,Alexander,Grabau,Grinta! P/B Best Buddies Challenge,0:46:25,13816,389.41,436.99696604938,
Men Cat 3/4,44,55117,John,Ehrlinger,Minuteman Road Club,0:46:25,209482,390.21,436.99696604938,
Men Cat 3/4,45,55006,Jerome,Guerard,Optimum Performance,0:46:25,14359,369.48,436.99696604938,
Men Cat 3/4,46,3621,Jay,Mongillo,Keltic Construction,0:46:25,193624,487.25,436.99696604938,
Men Cat 3/4,47,118892,John,Jantz,545 Velo,0:46:25,482074,465.01,436.99696604938,
Men Cat 3/4,48,2677,Etsu,Taniguchi,CRCA-Veselka,0:46:25,237492,420.08,436.99696604938,
Men Cat 3/4,49,30140,Matthew,Juros,Riverside,0:46:36,183600,527.17355160909,482.38635185185,
Men Cat 3/4,50,97500,Luke,Okerlund,University of Rochester,0:46:39,467067,480.13,485.51665432099,
Men Cat 3/4,51,21654,Darius,Shekari,CRCA-Veselka,0:46:44,178637,350,488.64695679012,
Men Cat 3/4,52,80734,John,Nesco,Exposition Wheelmen,0:46:58,394138,350,491.77725925926,
Men Cat 3/4,53,92839,Adam,Adler,Greater Hartford Cycling Club,P&P,424536,465,494.9075617284,
Men Cat 3/4,54,132771,Daniel,Rossano,Expo Wheelmen,P&P,320774,504.56,498.03786419753,
Men Cat 3/4,DNF,88507,John,Bonetsky,R-CUBED,DNF,410772,486.64,504.2984691358,
Men Cat 3/4,DNF,7003,Kevin,Stewart,,DNF,282539,463.71,504.2984691358,
Men Cat 3/4,DNF,105611,George,Hayes,Bikebarnracing.com,DNF,458791,477.72,504.2984691358,
Men Cat 3/4,DNF,61698,Dana,Ravenberg,http://cheshirecycleracing.blogspot.com/,DNF,375637,437.44,504.2984691358,
Men Cat 3/4,DNF,68013,Spencer,Haugh,Cycle-Smart,DNF,214228,486.68239930556,504.2984691358,
Men Cat 4/5,1,113040,David,Huck,raceCF,0:48:04,470145,407.33,363.03783333333,
Men Cat 4/5,2,132766,Adam,Walton,Cannondale Sports Lingo Jingo,0:48:04,384352,450.03,367.87317460317,
Men Cat 4/5,3,104,Marshall,Johnson,CLR Racing,0:48:04,271529,388.77,372.70851587302,
Men Cat 4/5,4,124410,Colby,Jenkins,SVC/Bikeworks,0:48:04,481144,441.31,377.54385714286,
Men Cat 4/5,5,9269,Steve,May,Greater Hartford Cycling Club,0:48:04,309571,432.67,382.3791984127,
Men Cat 4/5,6,86051,Richard,Nadeau,,0:48:04,498808,338.43,387.21453968254,
Men Cat 4/5,7,52364,Shawnee,Wandless,Optimum Performance,0:48:04,366001,392.46467464983,392.04988095238,
Men Cat 4/5,8,104142,Mikael,Frisk,,0:48:04,448394,412.88,396.88522222222,
Men Cat 4/5,9,116855,Brett,Howell,Sherpa,0:48:04,16915,447.19,401.72056349206,
Men Cat 4/5,10,126661,Manuel,Reyes,Blue Hills Cycling Club,0:48:04,473879,505.87,406.5559047619,
Men Cat 4/5,11,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,0:48:04,430760,479.94,411.39124603175,
Men Cat 4/5,12,103693,Karel,Citroen,,0:48:04,434951,440.07,416.22658730159,
Men Cat 4/5,13,1957,Kyle,Herlihy,C3 RACING,0:48:04,278135,423.8,421.06192857143,
Men Cat 4/5,14,93077,Eric,Kirouac,,0:48:04,422632,437.61,425.89726984127,
Men Cat 4/5,15,20800,Steve,Bryant,Downeast Racing,0:48:04,283937,469.01,430.73261111111,
Men Cat 4/5,16,51483,Matthew,Payne,CRCA/Dave Jordan Racing,0:48:04,415105,441.95,435.56795238095,
Men Cat 4/5,17,5363,Matt,Shaffer,,0:48:04,498634,381.80627272727,440.40329365079,
Men Cat 4/5,18,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,0:48:04,425297,516.76,445.23863492063,
Men Cat 4/5,19,92225,John,D'agostino,CRCA/Team NYC Velo,0:48:04,410403,433.75,450.07397619048,
Men Cat 4/5,20,6674,John,Moore,Community Bicycle Racing,0:48:04,342958,450.41,454.90931746032,
Men Cat 4/5,21,6290,Donald,Kimball,CCAP,0:48:04,289309,436.1,464.58,
Men Cat 4/5,22,80731,Stefano,Zimei,Optimum Performance,0:48:04,298535,460.15,464.58,
Men Cat 4/5,23,143603,Michael,Dunn,Cannondale Sports Lingo Jingo,0:48:04,326824,411.95,464.58,
Men Cat 4/5,24,130540,Geno,Villafano,UConn Cycling,0:48:04,499151,440.88,464.58,
Men Cat 4/5,25,84448,Michael,Ford,,0:48:04,428612,553.66763746954,464.58,
Men Cat 4/5,26,105611,George,Hayes,Bikebarnracing.com,0:48:04,458791,477.72,464.58,
Men Cat 4/5,27,14993,Sean,Walsh,,0:48:04,37109,472.13,464.58,
Men Cat 4/5,28,19786,Kyle,Mullaly,Team Edge,0:48:04,337380,453.02,464.58,
Men Cat 4/5,29,116226,Rudolph,Lalanne,TEAM TRAVIS/COQUICYCLING,0:48:04,497571,551.12,464.58,
Men Cat 4/5,30,77874,Aidan,Gilmore,Cannondale Sports Lingo Jingo,0:48:04,399307,538.91,464.58,
Men Cat 4/5,31,3365,Juan,Puerto,Optimum Performance,0:48:04,169623,450,464.58,
Men Cat 4/5,32,85281,William,Paredes,Blue Hills Cycling Club,0:48:04,428646,500.42,464.58,
Men Cat 4/5,33,138143,Alexander,Souza,Coral Printing,0:48:04,,450,464.58,
Men Cat 4/5,34,85818,Christian,Duncan,Cheshire Cycle Racing,0:48:04,428950,505.6178424684,464.58,
Men Cat 4/5,35,85119,Andy,Scott,Northampton Cycling Club,0:48:04,389536,450.93,464.58,
Men Cat 4/5,36,117200,John,Obrien,Cycling Concepts,0:48:13,459689,548.5,494.66656790123,
Men Cat 4/5,37,126623,Matthew,Probert,,0:48:16,501337,519.45,498.42738888889,
Men Cat 4/5,38,77013,Charles,Vigorita,cycling concepts racing team,0:48:19,402139,479.96,504.06862037037,
Men Cat 4/5,39,108623,Melecio,J felix,Zaachilayo,0:48:19,466676,488.46,504.06862037037,
Men Cat 4/5,40,92517,Michael,Orlowsky,,0:48:22,91949,501.19,509.70985185185,
Men Cat 4/5,41,1982,Robert,Espinal,,0:48:25,165404,450,513.47067283951,
Men Cat 4/5,42,113441,John,Fries,,0:48:31,467411,519.26,517.23149382716,
Men Cat 4/5,43,136602,Adam,Vella,,0:48:42,508059,594.67938108671,520.99231481481,
Men Cat 4/5,44,41148,Matthew,Leahey,Cyclonauts Racers,0:49:00,382992,501,524.75313580247,
Men Cat 4/5,45,132768,Matt,Halfrey,,0:49:13,503274,569.9,528.51395679012,
Men Cat 4/5,46,113449,Ben,Walton,Cannondale Sports Lingo Jingo,0:49:57,411640,478.47,532.27477777778,
Men Cat 4/5,47,20839,Dale,Hollingsworth,Team Travis Cycle,0:50:58,306171,568.35,536.03559876543,
Men Cat 4/5,48,138144,David,Dolnick,,0:51:25,,450,539.79641975309,
Men Cat 4/5,49,107982,John,Bogdanski,,1 Lap,466713,494.06,543.55724074074,
Men Cat 4/5,50,123932,Joseph,Petrucci,,1 Lap,408083,450,547.3180617284,
Men Cat 4/5,51,133294,Nicholas,Groll,,1 Lap,ONE DAY,565.43222222222,551.07888271605,
Men Cat 4/5,52,133297,Jay,Jablanski,,1 Lap,ONE DAY,607.49579365079,554.8397037037,
Men Cat 4/5,53,135829,Andrew,James,sound cyclist bike club,1 Lap,155825,535.85564301215,558.60052469136,
Men Cat 4/5,54,92519,Guadalupe,Castellanos,Zaachila Yoo Cycling club,1 Lap,428916,518.99,562.36134567901,
Men Cat 4/5,DNF,114213,Joshua,Stiebel,Greater Hartford Cycling Club,DNF,457961,485.2,569.88298765432,
Men Cat 4/5,DNF,61698,Dana,Ravenberg,http://cheshirecycleracing.blogspot.com/,DNF,375637,437.44,569.88298765432,
Men Cat 4/5,DNF,129120,John,Rais,Team AJSfund.org,DNF,509249,528.9,569.88298765432,
Men Cat 4/5,DNF,82698,Jeffrey,Berstell,Kissena Cycling Club,DNF,405378,573.78366076881,569.88298765432,
Men Cat 4/5,DNF,136399,Matthew,Le,Cycling Concepts,DNF,474430,491.04,569.88298765432,
Men Cat 4/5,DNF,103291,Jim,Colella,raceCF,DNF,469100,434.56,569.88298765432,
Men Cat 4/5,DNF,138145,James,Harnois,,DNF,241478,450,569.88298765432,
Men Cat 4/5,DNF,88507,John,Bonetsky,R-CUBED,DNF,410772,486.64,569.88298765432,
Men Cat 4/5,DNF,82139,Kenley,Gonzalez,Bethel Cycle Sport Club,DNF,379396,569.99,569.88298765432,
Men Cat 4/5,DNF,138146,Jon,Osgood,,DNF,ONE DAY,450,569.88298765432,
Men Junior  11-Sep,1,117150,Connor,Dainiak,CCAP,0:40:28,475235,,,
Men Junior  11-Sep,2,133786,Nathaniel,Summers,CCAP ERRACERS,0:38:42,485984,,,
Men Junior  11-Sep,3,134988,William,Rueckert,CCAP West Hartford ERRACERs,0:42:45,503987,,,
Men Junior  11-Sep,4,138149,Collin,Hamilton,ERRACE.org,0:42:58,,,,
Men Junior  14-Dec,1,94704,Mikko,Aho,AP Jr. Development/ Corner Cyclr,0:38:28,359642,464.43,512.31823333333,
Men Junior  14-Dec,2,52122,Kieran,Haug,Endorphin,0:40:23,,650,539.3113037037,
Men Junior  14-Dec,3,95096,Eric,Levens,NYTT,0:40:06,429533,593.29744444444,566.30437407407,
Men Junior  14-Dec,4,121953,Daniel,Diaz,Cuevas,0:40:34,475114,590.89,593.29744444444,
Men Junior  14-Dec,5,19787,Kevin,Mullaly,Team Edge,0:40:59,427926,534.85,620.29051481481,
Men Junior  14-Dec,6,119777,Alexander,Beck,CCAP,0:41:20,476970,650,647.28358518519,
Men Junior  14-Dec,7,1160,Ian,Sullivan,CCAP,0:38:31,,650,674.27665555556,
Men Junior  15-18,1,89464,Alexander,Chrystall,Cannondale Sports Lingo Jingo,0:38:27,407169,348.96,331.4065,
Men Junior  15-18,2,83644,Elijah,Brazeal,CT Cycling Advancement Program,0:38:27,408164,451.28,353.38458333333,
Men Junior  15-18,3,10028,Keith,Mullaly,R2 Endurance Coaching,0:38:27,309018,368.39,375.36266666667,
Men Junior  15-18,4,138150,Nick,Koleszar,CCAP/Sherpa Cycling,0:38:27,,350,397.34075,
Men Junior  15-18,5,105461,Brendan,Schoff,CCAP,0:38:27,396298,493.58,419.31883333333,
Men Junior  15-18,6,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,0:38:27,430760,479.94,441.29691666667,
Men Junior  15-18,7,113449,Ben,Walton,Cannondale Sports Lingo Jingo,0:38:27,411640,478.47,463.275,
Men Junior  15-18,8,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,0:38:27,425297,516.76,485.25308333333,
Men Junior  15-18,9,19786,Kyle,Mullaly,Team Edge,0:38:27,337380,453.02,507.23116666667,
Men Junior  15-18,10,94707,Kristian,Moreau,,0:38:27,,508.10373654873,529.20925,
Men Junior  15-18,11,102500,Julen,Lujambio,Nutmeg Youth Triathlon Team,0:40:23,438089,473.53,551.18733333333,
Men Junior  15-18,12,138151,Alexander,Orcult,Nutmeg You,0:38:38,,350,573.16541666667,
Men Master  40+,1,4099,Todd,Bowden,Aetna-Expo Wheelmen,1:08:20,144319,324.84,271.95466666667,
Men Master  40+,2,41618,Douglas,Chrystall,Cannondale Sports Lingo Jingo,1:08:21,333504,307.55,277.42729059829,
Men Master  40+,3,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,1:08:21,458081,366.12,282.89991452991,
Men Master  40+,4,325,Matt,Inconiglios,Stage 1,1:08:23,17360,302.38,288.37253846154,
Men Master  40+,5,956,Matthew,Kressy,Wheelworks,1:08:23,19831,327.45,293.84516239316,
Men Master  40+,6,1486,Kyle,Smith,Grinta! p/b Best Buddies Challenge,1:08:23,202213,337.34,299.31778632479,
Men Master  40+,7,59705,Christopher,Chong-tenn,CRCA - Diehard,1:08:23,47473,355.17,304.79041025641,
Men Master  40+,8,2195,David,Bailey,Iron Bridge / Tarmac,1:08:23,2266,393.8,310.26303418803,
Men Master  40+,9,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,1:08:23,54411,375.29,315.73565811966,
Men Master  40+,10,104468,Robert,Campbell,Cycle Lodge,1:08:23,5963,372.19,321.20828205128,
Men Master  40+,11,1687,Tim,Malton,Horst Engineering Cycling Team,1:08:23,266348,371.9,326.68090598291,
Men Master  40+,12,4052,Gary,Steinberg,Brauer / Mick Management,1:08:23,33970,293.7,332.15352991453,
Men Master  40+,13,41619,Peter,Pereira,Spark,1:08:23,53683,400.63,337.62615384615,
Men Master  40+,14,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,1:08:23,303247,384.69,343.09877777778,
Men Master  40+,15,785,Douglas,Crane,,1:08:23,108078,435.44,348.5714017094,
Men Master  40+,16,1935,A. zane,Wenzel,Horst Engineering Cycling Team,1:08:23,51489,398.82,354.04402564103,
Men Master  40+,17,4197,Willie,Payton,DRV/Driscoll foods,1:08:23,137827,364.45,359.51664957265,
Men Master  40+,18,4236,Mike,Myers,,1:08:23,,401.87,364.98927350427,
Men Master  40+,19,6347,Kevin,Ondre,Claremont Cycle Depot,1:08:23,63826,408.32,370.4618974359,
Men Master  40+,20,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,1:08:23,291312,436.01,375.93452136752,
Men Master  40+,21,1701,Michael,Norton,,1:08:23,51860,422.33,386.87976923077,
Men Master  40+,22,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,1:08:23,337680,413.35,386.87976923077,
Men Master  40+,23,132766,Adam,Walton,Cannondale Sports Lingo Jingo,1:08:23,384352,450.03,386.87976923077,
Men Master  40+,24,126670,David,Mccay,Minuteman Road Club,1:08:23,54253,420.58918891377,386.87976923077,
Men Master  40+,25,103303,Robert,Stiles,Stage 1,1:08:23,44186,350,386.87976923077,
Men Master  40+,26,3972,Dave,Geissert,Horst Engineering Cycling Team,1:08:23,45369,439.09,386.87976923077,
Men Master  40+,27,3270,John,Dieli,Cyclonauts Racers,1:08:23,9474,443.16,386.87976923077,
Men Master  40+,28,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,1:08:31,383503,411.73,431.85046153846,
Men Master  40+,29,55117,John,Ehrlinger,Minuteman Road Club,1:08:31,209482,390.21,431.85046153846,
Men Master  40+,30,3544,Jeff,Papineau,Cyclonauts Racers,1:08:31,27188,414.64,431.85046153846,
Men Master  40+,31,384,Daniel,Dudzik,PLUS CYCLING TEAM,1:08:31,310761,422.11,431.85046153846,
Men Master  40+,32,607,Martin,Lasak,DeathRow Velo/RCS,1:08:31,51724,446.41,431.85046153846,
Men Master  40+,33,4628,Keith,Enderle,Horst Engineering Cycling Team,1:08:31,81300,447.38,431.85046153846,
Men Master  40+,34,6298,Tom,Krol,fusionTHINK / VOSS / Airline,1:08:31,285423,411.37,431.85046153846,
Men Master  40+,35,122677,Thomas,Voytek,Unattached,1:08:31,55460,474.75,431.85046153846,
Men Master  40+,36,69430,Doug,O'Neill,Deno's Wonder Wheel,1:08:31,50217,413.61,431.85046153846,
Men Master  40+,37,424,Steven,Suto,,1:08:31,241325,443.61,431.85046153846,
Men Master  40+,38,124400,Chris,Petron,Stage 1,1:08:31,27946,426.09024490392,431.85046153846,
Men Master  40+,39,570,Mark,Paggioli,CVC - Voss Sports / Hartford Healthcare Sports Med,1:08:38,54549,359.03146724196,474.32278205128,
Men Master  40+,40,558,Dzmitry,Buben,CCB Racing,1:08:38,INTL-BLR,379.462104026,474.32278205128,
Men Master  40+,41,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,1:08:38,260859,450.06,474.32278205128,
Men Master  40+,42,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,1:08:38,80233,339.06,474.32278205128,
Men Master  40+,43,4209,Mark,Mcmaster,NEBC p/b CycleLoft,1:08:40,62069,459.78,474.32278205128,
Men Master  40+,44,3703,Matthew,Stuart,Central Wheel- GHCC,1:08:40,50345,449.24,474.32278205128,
Men Master  40+,45,1629,Michael,Lovell,Sunapee/Continental Paving/Buchikas,1:08:44,83136,499.12,491.81138461538,
Men Master  40+,46,4421,Matthew,Domnarski,Horst Engineering Masters Cycling Team,1:08:47,9762,385.42869011841,504.30324358974,
Men Master  40+,47,5913,Patrick,Cunningham,Horst Engineering Cycling Team,1:08:49,237439,363.36,504.30324358974,
Men Master  40+,48,907,Chris,Crowell,fusionTHINK - VOSS,1:08:49,173890,336.87,504.30324358974,
Men Master  40+,49,2440,Wade,Summers,Horst Engineering Cycling Team,1:08:51,60566,416.53,504.30324358974,
Men Master  40+,50,4212,Cecil,Bernard,,1:09:03,66349,465.8,516.7951025641,
Men Master  40+,51,3644,Kyle,Wolfe,Cyclonauts Racers,1:09:27,38789,380.02,521.79184615385,
Men Master  40+,52,2199,Julio,Lujambio,Stage 1,1:09:57,277683,350,526.78858974359,
Men Master  40+,53,62878,Stephen,Jamison,CRCA - Lupus,1:10:01,59952,409.88,531.78533333333,
Men Master  40+,DNF,40193,Larry,Krupp,,DNF,458581,473.92,541.77882051282,
Men Master  40+,DNF,40193,Larry,Krupp,,DNF,458581,473.92,541.77882051282,
Men Master  40+,DNF,4405,Theodore,D'onofrio,TWZ Masters Cycling Team,DNF,82935,350,541.77882051282,
Men Master  40+,DNF,4405,Theodore,D'onofrio,TWZ Masters Cycling Team,DNF,82935,350,541.77882051282,
Men Master  40+,DNF,261,Robert,Carmen,ERRACE.org,DNF,111810,417.88,541.77882051282,
Men Master  40+,DNF,261,Robert,Carmen,ERRACE.org,DNF,111810,417.88,541.77882051282,
Men Master  40+,DNF,818,Ken,Coleman,BCA/Linen,DNF,199626,448.16,541.77882051282,
Men Master  40+,DNF,818,Ken,Coleman,BCA/Linen,DNF,199626,448.16,541.77882051282,
Men Master  40+,DNF,84454,Arthur,Roti,Horst Engineering Masters Cycling Team,DNF,30703,350,541.77882051282,
Men Master  40+,DNF,84454,Arthur,Roti,Horst Engineering Masters Cycling Team,DNF,30703,350,541.77882051282,
Men Master  40+,DNF,8345,Robert,Mecea,Brauer/Mick Management,DNF,54448,432.93,541.77882051282,
Men Master  40+,DNF,8345,Robert,Mecea,Brauer/Mick Management,DNF,54448,432.93,541.77882051282,
Men Master  40+,DNF,74781,Charles,Mattison,Sherpa Cycling,DNF,128148,435.31812657879,541.77882051282,
Men Master  40+,DNF,74781,Charles,Mattison,Sherpa Cycling,DNF,128148,435.31812657879,541.77882051282,
Men Pro/1/2/3,1,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:40:43,273689,307.71,261.98133333333,
Men Pro/1/2/3,2,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,1:40:43,301686,271.54,267.13051666667,
Men Pro/1/2/3,3,37733,Patrick,Collins,Minuteman Road Club,1:40:43,394991,321.6,272.2797,
Men Pro/1/2/3,4,1858,Leon,Lyakovetsky,CRCA/GF Capital/ H&E Ent.,1:40:43,257599,367.59,277.42888333333,
Men Pro/1/2/3,5,79647,Connor,Jennings,ENGVT-UnTapped,1:40:43,399473,295.33,282.57806666667,
Men Pro/1/2/3,6,89464,Alexander,Chrystall,Cannondale Sports Lingo Jingo,1:40:43,407169,348.96,287.72725,
Men Pro/1/2/3,7,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,1:40:43,83498,331.24,292.87643333333,
Men Pro/1/2/3,8,6272,David,Maynard,Cheshire Cycle Racing,1:42:00,214503,298.74,298.02561666667,
Men Pro/1/2/3,9,9430,Gabriel,Remillard,ERRACE.org,1:42:00,300578,344.78,303.1748,
Men Pro/1/2/3,10,91647,Michael,Grome,Yale University,1:42:00,423893,397.55,308.32398333333,
Men Pro/1/2/3,11,43480,Michael,Markowicz,CT Cycling Advancement Program,1:42:00,22537,385.15,313.47316666667,
Men Pro/1/2/3,12,93337,Vivien,Rindisbacher,KMS Cycling,1:42:17,429036,362.34,318.62235,
Men Pro/1/2/3,13,9111,Ford,Murphy,BikeReg Elite Cycling,1:42:17,314892,379.81,323.77153333333,
Men Pro/1/2/3,14,136262,William,Skinner,Cyclonauts Racers,1:42:17,127937,355.7,328.92071666667,
Men Pro/1/2/3,15,65601,Nick,Cressey,Reynolds Roofing CRJ,1:42:17,342854,325.11,334.0699,
Men Pro/1/2/3,16,78354,Miro,Koulnis,,1:42:17,180548,331.4,339.21908333333,
Men Pro/1/2/3,17,120130,Justin,Miller,Team Six One Four,1:42:17,303484,334.9,344.36826666667,
Men Pro/1/2/3,18,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,1:42:17,429727,389.84,349.51745,
Men Pro/1/2/3,19,32175,John,Sakalowsky,Team Romeo,1:42:17,48669,338.38,354.66663333333,
Men Pro/1/2/3,20,118200,Michael,Martin,B2C2 p/b Boloco,1:42:17,305134,398.86,359.81581666667,
Men Pro/1/2/3,21,1272,Peter,Bell,ENGVT - UnTapped,1:42:17,199984,369.16,364.965,
Men Pro/1/2/3,22,261,Robert,Carmen,ERRACE.org,1:42:17,111810,417.88,370.11418333333,
Men Pro/1/2/3,23,29826,Aaron,Hubbell,ENGVT - UnTapped,1:42:17,54434,339.09,375.26336666667,
Men Pro/1/2/3,24,1687,Tim,Malton,Horst Engineering Cycling Team,1:42:17,266348,371.9,380.41255,
Men Pro/1/2/3,25,1935,A. zane,Wenzel,Horst Engineering Cycling Team,1:42:17,51489,398.82,385.56173333333,
Men Pro/1/2/3,26,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,1:42:17,429934,398.13,390.71091666667,
Men Pro/1/2/3,27,1628,Jeffrey,Dixon,Downeast Racing,1:42:17,104055,429.67,395.8601,
Men Pro/1/2/3,28,41618,Douglas,Chrystall,Cannondale Sports Lingo Jingo,1:42:17,333504,307.55,401.00928333333,
Men Pro/1/2/3,29,87150,Stephen,Jette,Cannondale Sports New England,1:42:17,381603,357.67,406.15846666667,
Men Pro/1/2/3,30,67383,Lawrence,Heller,CRCA / GFCapital / H&E Ent.,1:42:24,382684,377.93,411.30765,
Men Pro/1/2/3,31,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,1:42:24,21706,398.64,416.45683333333,
Men Pro/1/2/3,32,61399,David,Rustico,Team ERRACE p\b DSO Manufacturing,1:42:24,45880,383.54,421.60601666667,
Men Pro/1/2/3,33,916,Massimiliano,Accaputo,Horst Engineering Cycling Team,1:42:24,103281,381.04,426.7552,
Men Pro/1/2/3,34,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,1:42:24,13030,353.58,431.90438333333,
Men Pro/1/2/3,35,607,Martin,Lasak,DeathRow Velo/RCS,1:42:24,51724,446.41,437.05356666667,
Men Pro/1/2/3,36,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,1:42:24,221369,346.39,442.20275,
Men Pro/1/2/3,37,2440,Wade,Summers,Horst Engineering Cycling Team,1:42:24,60566,416.53,447.35193333333,
Men Pro/1/2/3,38,89468,Christian,Norvold,Cannondale Sports Lingo Jingo,P&P,406156,444.96,452.50111666667,
