Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate  (60 Minutes),1,46728,Evan,Bybee,Midwestern State University,1:00:07,226469,250,246.95698348552,
Men A Collegiate  (60 Minutes),2,6362,Michael,Sheehan,Texas State University-San Marcos,1:00:18,81460,250,263.62365015219,
Men A Collegiate  (60 Minutes),3,6646,Jason,Short,Midwestern State University,1:00:18,168216,323.18994495173,280.29031681885,
Men A Collegiate  (60 Minutes),4,32601,Sean,Brown,Midwestern State University,1:00:26,272798,366.73191136853,296.95698348552,
Men A Collegiate  (60 Minutes),5,48639,Jordan,Lambert,Tulane University,1:00:26,297469,250,313.62365015219,
Men A Collegiate  (60 Minutes),6,25779,Alexi,Martinez,Midwestern State University,1:02:44,190569,209.03394651935,330.29031681885,
Men A Collegiate  (60 Minutes),7,48640,Jason,Bordelon,Louisiana State University,1:06:10,298245,250,346.95698348552,
Men A Collegiate  (60 Minutes),DNF,45569,Adrian,Flores,Texas State University-San Marcos,,293369,250,363.62365015219,
Men A Collegiate  (60 Minutes),DNF,38977,Austin,Stewart,Texas State University-San Marcos,,193295,187.35451790903,363.62365015219,
Men B Collegiate  (45 Minutes),1,48602,Stephen,Noya,Tulane University,0:44:40,324032,400,340,
Men B Collegiate  (45 Minutes),2,44706,Fidel,Goytia,Midwestern State University,0:47:25,262609,400,352,
Men B Collegiate  (45 Minutes),3,48603,Dustin,Drewes,Louisiana State University,0:47:28,281156,400,364,
Men B Collegiate  (45 Minutes),4,44675,Aldo,Curiel,Midwestern State University,0:47:32,256588,400,376,
Men B Collegiate  (45 Minutes),5,48604,Jaden,Kifer,Louisiana State University,0:47:32,355844,400,388,
Men B Collegiate  (45 Minutes),6,48605,Ben,Bradley,Tulane University,0:47:30,331166,400,400,
Men B Collegiate  (45 Minutes),7,48606,Colin,Bromley,Texas State University-San Marcos,0:47:32,338512,400,412,
Men B Collegiate  (45 Minutes),8,48607,Ross,Fossum,Louisiana State University,0:47:32,319360,400,424,
Men B Collegiate  (45 Minutes),9,48608,Joseph,Bacala,Louisiana State University,0:49:11,330938,400,436,
Men B Collegiate  (45 Minutes),10,48463,Alex,Vogt,Texas State University-San Marcos,0:49:11,335460,400,448,
Men B Collegiate  (45 Minutes),11,48609,Matthew,Charles,Rice University,0:49:11,308964,400,460,
Men B Collegiate  (45 Minutes),DNF,46160,Graeme,Preston,Tulane University,,331200,400,472,
Men C Collegiate  (30 Minutes),1,20276,Scott,Stewart,Tulane University,0:28:42,400392,179.03733117973,425,
Men C Collegiate  (30 Minutes),2,44450,Robert,Ehrmann,Texas A & M University,0:28:45,330288,500,431.81818181818,
Men C Collegiate  (30 Minutes),3,48583,James,Minick,University of North Texas,0:28:48,308202,500,438.63636363636,
Men C Collegiate  (30 Minutes),4,48584,Gregory,Kennedy,Tulane University,0:28:48,364715,500,445.45454545455,
Men C Collegiate  (30 Minutes),5,46156,Ryan,Barnes,Tulane University,0:28:50,367647,500,452.27272727273,
Men C Collegiate  (30 Minutes),6,48585,Carlos,Perea,Louisiana State University,0:29:44,355122,500,459.09090909091,
Men C Collegiate  (30 Minutes),7,48586,Zachary,Byerly,Louisiana State University,0:29:44,360702,500,465.90909090909,
Men C Collegiate  (30 Minutes),8,48587,Thomas,Gilbert,Texas A & M University,0:30:08,360664,500,472.72727272727,
Men C Collegiate  (30 Minutes),9,48588,Stephen,Johnson,Texas A & M University,0:30:22,336998,500,479.54545454545,
Men C Collegiate  (30 Minutes),10,44437,Christopher,Roscoe,Texas A & M University,0:30:22,340688,500,486.36363636364,
Men C Collegiate  (30 Minutes),11,48589,Mark,Knight,Rice University,0:30:22,308997,500,493.18181818182,
Men C Collegiate  (30 Minutes),12,48590,Gordon,Dodwell,Texas State University-San Marcos,0:30:31,361056,500,500,
Men C Collegiate  (30 Minutes),13,48591,Yungchang,Ko,Rice University,0:30:40,375536,500,506.81818181818,
Men C Collegiate  (30 Minutes),14,44410,Mark,Mcgraw,Texas A & M University,0:30:40,316322,500,513.63636363636,
Men C Collegiate  (30 Minutes),15,48592,Brent,Mayeaux,Louisiana State University,0:31:24,366829,500,520.45454545455,
Men C Collegiate  (30 Minutes),16,3369,Michael,Brown,Louisiana State University,0:31:37,306772,280.91341884046,530.68181818182,
Men C Collegiate  (30 Minutes),17,48593,David,Matuschak,Texas State University-San Marcos,0:31:37,278079,500,530.68181818182,
Men C Collegiate  (30 Minutes),18,48594,Christian,Newton,University of Texas-Austin,0:31:50,367809,500,540.90909090909,
Men C Collegiate  (30 Minutes),19,48595,Manuel,Peralta,Louisiana State University,0:32:38,340272,500,547.72727272727,
Men C Collegiate  (30 Minutes),20,48596,Beau,Daigneault,Texas State University-San Marcos,0:32:53,367192,500,557.95454545455,
Men C Collegiate  (30 Minutes),21,48597,Aaron,Gore,Texas State University-San Marcos,0:32:53,345620,500,557.95454545455,
Men C Collegiate  (30 Minutes),22,48598,Ethan,Boudreaux,Louisiana State University,0:35:49,309233,500,568.18181818182,
Men D Collegiate  (20 Minutes),1,48610,Eric,Tichansky,University of Oklahoma,0:19:32,367723,600,510,
Men D Collegiate  (20 Minutes),2,48611,Amos,Zimmermann,University of Texas-Austin,0:19:34,366852,600,520,
Men D Collegiate  (20 Minutes),3,73373,Joey,Martinez,University of Houston,0:19:40,342642,289.55479452055,530,
Men D Collegiate  (20 Minutes),4,48612,James,Tyree,University of Texas-Austin,0:19:44,368075,600,540,
Men D Collegiate  (20 Minutes),5,44596,Austin,Smith,Midwestern State University,0:19:44,364838,600,550,
Men D Collegiate  (20 Minutes),6,48613,Frederick,Wild,University of Oklahoma,0:19:44,369559,600,560,
Men D Collegiate  (20 Minutes),7,48614,Zackery,Rodriguez,University of North Texas,0:20:02,339114,600,570,
Men D Collegiate  (20 Minutes),8,48615,Kungpo,Chao,Rice University,0:20:14,339816,600,580,
Men D Collegiate  (20 Minutes),9,48616,Brandt,Wronski,Texas State University-San Marcos,0:20:16,366520,600,590,
Men D Collegiate  (20 Minutes),10,48617,Marshall,Drueck,Louisiana State University,0:20:20,367491,600,600,
Men D Collegiate  (20 Minutes),11,48618,Tyler,Yamamoto,University of Oklahoma,0:20:00,366112,600,610,
Men D Collegiate  (20 Minutes),12,48619,Jeffrey,Nagy,University of Texas-Austin,0:20:00,358962,600,620,
Men D Collegiate  (20 Minutes),13,48620,Roy,Richeson,Midwestern State University,0:20:40,367323,600,630,
Men D Collegiate  (20 Minutes),14,48621,Jonathan,Comeaux,Nicholls State University,0:20:40,370309,600,640,
Men D Collegiate  (20 Minutes),15,48622,Joshua,Wilborn,University of Oklahoma,0:21:00,321110,600,650,
Men D Collegiate  (20 Minutes),16,48623,James,Robertson,Texas A & M University,0:21:11,375094,600,660,
Men D Collegiate  (20 Minutes),17,48624,Shane,Gossard,University of Houston,0:21:18,360924,600,670,
Men D Collegiate  (20 Minutes),18,48625,Nick,Plaisance,University of Houston,0:21:35,371708,600,680,
Men D Collegiate  (20 Minutes),19,48626,James,Nguyen,University of Houston,0:22:46,331116,600,695,
Men D Collegiate  (20 Minutes),DNF,48628,Matt,Iserman,University of North Texas,,370638,600,700,
Women A Collegiate  (45 Minutes),1,6603,Loren,Eggenschwiler,Midwestern State University,0:44:37,197758,,,
Women A Collegiate  (45 Minutes),2,32667,Claire,Routledge,Midwestern State University,0:44:40,305347,,,
Women A Collegiate  (45 Minutes),3,32638,Irene,Hurst,Tulane University,0:44:45,288229,,,
Women A Collegiate  (45 Minutes),4,44357,Ashley,Weaver,Midwestern State University,0:45:40,334082,,,
Women A Collegiate  (45 Minutes),5,48571,Louise,Cheetham,Louisiana State University,0:47:40,330890,,,
Women B Collegiate  (30 Minutes),1,48572,Celeste,Dolan,Tulane University,0:31:42,331518,600,510,
Women B Collegiate  (30 Minutes),2,46147,Ellie,Rodebeck,Tulane University,0:32:05,364735,600,525,
Women B Collegiate  (30 Minutes),3,48573,Celeste,Power,Louisiana State University,0:32:21,336484,600,540,
Women B Collegiate  (30 Minutes),4,48574,Sarah,Snyder,Rice University,0:32:56,341186,600,555,
Women B Collegiate  (30 Minutes),5,48575,Claire,Daunis,Louisiana State University,0:33:11,331926,600,570,
Women B Collegiate  (30 Minutes),6,48576,Georgia,Lagoudas,Rice University,0:34:06,307856,600,585,
Women B Collegiate  (30 Minutes),7,48577,Hannah,Clark,University of Houston,0:34:07,357136,600,600,
Women B Collegiate  (30 Minutes),8,48578,Bailey,Hess,Midwestern State University,0:34:10,275032,600,615,
Women B Collegiate  (30 Minutes),9,48579,Samantha,Stein,Louisiana State University,0:34:10,334286,600,630,
Women B Collegiate  (30 Minutes),10,48580,Gabriela,Ruiz,University of Texas-Austin,0:35:10,336346,600,645,
Women B Collegiate  (30 Minutes),11,48581,Kim,Aeschlimann,Texas A & M University,0:35:23,322872,600,660,
Women B Collegiate  (30 Minutes),12,48582,Sara,Rhodes,Rice University,0:36:07,339340,600,675,
Women C Collegiate  (30 Minutes),1,48629,Megan,Marunowski,Texas State University-San Marcos,0:35:12,370272,600,540,
Women C Collegiate  (30 Minutes),2,48630,Christine,Caneba,Rice University,0:36:00,375488,600,555,
Women C Collegiate  (30 Minutes),3,48631,Elizabeth,Pina,Rice University,0:36:04,369100,600,570,
Women C Collegiate  (30 Minutes),4,48632,Amy,Johnson,University of Texas-Austin,0:38:27,368154,600,585,
Women C Collegiate  (30 Minutes),5,48633,Rebecca,Forsyth,Texas A & M University,0:38:31,367683,600,600,
Women C Collegiate  (30 Minutes),6,48634,Erin,Schexnaydre,Louisiana State University,0:38:38,332200,600,615,
Women C Collegiate  (30 Minutes),7,48635,Amanda,Martinez,Texas A & M University,0:39:47,369602,600,630,
Women C Collegiate  (30 Minutes),8,48636,Evelynne,Zatta,Louisiana State University,0:41:14,368236,600,645,
Women C Collegiate  (30 Minutes),9,48637,Cynthia,Centeno,Texas A & M University,0:43:44,367858,600,660,
Women C Collegiate  (30 Minutes),DNF,48638,Diane,Alvarez,Louisiana State University,,367489,600,675,
