Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master B 35-99 ,26,31,483.75,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,70,84,448.94736842105,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,67,94,408.93617021277,
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,34,47,419.5652173913,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,35,39,464.41539473684,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,57,62,439.31678760614,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,15,42,398.79199620018,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,31,49,455.87388888889,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,31,31,505.16159460977,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 35-99,19,23,452.55953515598,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,43,50,485.53628027581,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,50,58,482.7019336164,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,50,58,482.7019336164,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,50,58,482.7019336164,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,50,58,482.7019336164,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,69,71,478.02409342491,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5 Master 45+,21,23,518.99162326494,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,38,38,514.80063157895,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,57,62,478.60516058541,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,31,33,501.9389375,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,35,37,498.67792837325,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,69,70,553.55446682873,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,29,34,476.39978560475,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,42,45,529.12784359679,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,36,39,517.7381754386,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,64,64,524.50375,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,50,64,483.59644404481,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,54,62,488.99531182796,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,54,67,501.03797979798,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,27,32,500.66066666667,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,42,54,520.33179087719,
Regalado Road Race,2014-05-11,Men Master 45+ Cat 4,14,15,523.956,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,DNF,40,548.40297777778,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,55,79,567.90667901235,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,DNF,29,527.28753846154,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,18,21,515.6287,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,34,39,518.96188235294,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,DNF,25,540.02345454545,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,41,44,520.05316666667,
Modesto Road Race,2016-05-22,Men Master 35+ Cat 4/5,DNF,20,561.61455911297,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 45+ Cat 3/4,13,13,491.88633333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 45+ Cat 3/4,10,10,458.53546666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,17,62,407.46923898061,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 35+ Cat 3/4,10,10,542.12845625144,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,25,25,562.10516666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,DNF,44,620.86537037037,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,DNF,26,580.80321666667,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,DNF,28,593.273125,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 3/4,12,13,513.85402777778,
