First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kc,Kulp,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Cat4/5,3,8,428.72613834298,
Kc,Kulp,Upper Freehold ITT,2019-06-22,Men Cat4/5,5,7,455.144,
Kc,Kulp,Rt 29 Summer TT,2019-06-9,Men Cat 4/5,11,15,486.00571716862,
Kc,Kulp,Kingwood  TT,2019-05-26,Men Cat4/5,6,15,421.70104761905,
Kc,Kulp,Somerset Circuit Time Trial,2019-05-18,Men Cat4/5,4,13,397.36441666667,
Jeffrey,Miller,WGP Monkey Hill Time Trial,2019-05-17,Men Cat4/5,9,15,463.60631234549,
Kc,Kulp,Oldmans Township Individual Time Trial,2019-05-11,Men Cat4/5,5,8,448.61,
Kc,Kulp,Cape May Time Trial,2019-04-7,Men Cat 4-5,5,10,432.55826666667,
Kc,Kulp,Kingwood  TT,2018-06-23,Men Cat4/5,10,16,463.34554166667,
Kc,Kulp,Rt 29 Summer TT,2018-06-16,Men Cat 4/5,8,14,450,
Andrew,Idell,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,77,77,481.62072724354,
Nancy,Welch,River Towns Time Trial & Delaware State Championship,2017-09-16,Women Cat 5,5,5,,
Amanda,Pupillo,River Towns Time Trial & Delaware State Championship,2017-09-16,Women Cat 3,1,1,,
Michael,Welch,River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 1/2,6,9,315.00725,
Brian,Welch,River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 1/2,8,9,343.02175,
Chris,Denney,River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 3,1,4,,
Christoper,Uthgenannt,Ambler Criterium,2017-08-19,Men Cat 4/5,17,48,424.97455555556,
Andrew,Idell,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,55,57,416.86719047619,
Christoper,Uthgenannt,Pottstown Bike Race,2017-07-16,Men Cat 5,1,34,407.39366666667,
Christoper,Uthgenannt,Century Road Race,2017-07-1,Men Cat 4/5,13,42,449.20635532852,
Jeffrey,Miller,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men Cat 5/Citizen,7,14,477.12777520797,
Christoper,Uthgenannt,Kingwood  TT,2017-05-27,Non  Cat4/5,6,23,372.133,
Carter,Schultz,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 4/5,13,31,438.26891770232,
Ben,Moores,Turkey Hill Country Classic,2017-05-6,Men Cat 5,33,31,585.8505641789,
Christoper,Uthgenannt,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,3,30,437.47014285714,
Michael,Welch,River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 1/2,5,5,,
Chris,Denney,River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 3,7,7,415.6872386808,
Andrew,Idell,Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,48,52,470.19038461538,
Alexander,Frigon,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,7,79,353.33973597884,
Dennis,Dischler,WGP Monkey Hill Time Trial,2016-05-13,Men 45+/55+ MASTER,9,15,415.45195274376,
Dennis,Dischler,Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men MASTER 45+/55+,9,15,415.45195274376,
Chris,Denney,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 3,3,6,333.43959175377,
Alexander,Frigon,Tour of the Battenkill,2015-04-18,Men Cat 4 D,17,95,378.78021851852,
Trevor,Massaconi,Capital Region Road Race,2014-07-12,Men Cat 5  ,52,54,582.39624944868,
Jeff,Burress,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,36,68,473.4222254902,
Alexander,Frigon,Turkey Hill Country Classic,2014-05-3,Men 4/5,13,60,383.31770292153,
Jeff,Burress,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 5  ,2,13,420.79513888889,
Jason,Temple,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,16,54,391.29096296296,
Alexander,Frigon,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,9,42,408.73697087631,
Jason,Temple,Tour of the Battenkill,2014-04-5,Men Cat 5 A,1,57,344.88561996304,
Alexander,Frigon,Tour of the Battenkill,2014-04-5,Men Cat 5 A,8,57,380.81423896666,
Jeff,Burress,Tour of the Battenkill,2014-04-5,Men Cat 5 A,22,57,450.10514704507,
Federico,Pozzi,Tour of the Battenkill,2014-04-5,Men Cat 5 A,40,57,545.05935441178,
Jason,Temple,Ronde Van Mullica,2014-03-30,Men Category5  ,2,37,388.72309595023,
Jeff,Burress,Pedal Away Prostate Cancer,2013-09-14,MEN UNDER 40,3,23,399.28851454545,
Rob,Disibio,Pedal Away Prostate Cancer,2013-09-14,MEN UNDER 40,7,23,421.82695252525,
Alexander,Frigon,Mt. Davis Challenge,2013-08-4,Mens CAT 5,2,27,383.20879014052,
Rob,Disibio,Mt. Davis Challenge,2013-08-4,Mens CAT 5,4,27,402.67399178376,
Federico,Pozzi,Mt. Davis Challenge,2013-08-4,Mens CAT 5,6,27,422.13919342701,
Andrew,Webster,Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,17,32,437.72888095238,
Jeff,Burress,Liberty Criterium,2013-07-28,Men 5,10,40,469.47986666667,
Rob,Disibio,Liberty Criterium,2013-07-28,Men 5,26,40,528.16826666667,
David,Jordan,Tour of the Battenkill Day 1,2013-04-13,Men 45+,79,86,482.94122338543,
Jason,Temple,Tour of the Battenkill Day 1,2013-04-13,Men 5-A,1,43,390.14876205723,
Alexander,Frigon,Tour of the Battenkill Day 1,2013-04-13,Men 5-A,2,43,395.64132395437,
Andrew,Webster,Devil's Backbone Mountain Cross,2013-03-23,65 Milers,8,76,324.89490039284,
Jason,Temple,Devil's Backbone Mountain Cross,2013-03-23,65 Milers,10,76,336.56857369999,
Kimberly,Webster,Devil's Backbone Mountain Cross,2013-03-23,27  Milers,5,45,417.9108797052,
Elisabeth,Jones,Devil's Backbone Mountain Cross,2013-03-23,27  Milers,11,45,445.27391980347,
Andrew,Webster,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,62,65,457.84199647607,
Kristina,Siddall,Union Grove Road Race,2012-08-18,Women Category3/4  ,5,11,482.47946666667,
Kimberly,Webster,Brownstown Road Race,2012-06-29,Women 3/4,23,35,556.93508045832,
Andrew,Webster,Brownstown Road Race,2012-06-29,Men 3/4,16,64,341.001546875,
Curtis,Miller,WGP Prolougue Time Trial,2012-05-18,Men Cat 4  ,6,21,381.26465939854,
Andrew,Webster,Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,5,34,364.6036135954,
Andrew,Webster,Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,18,37,403.01647234664,
Andrew,Webster,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,25,53,426.05208238525,
Andrew,Webster,SoYoCo Circuit Race,2012-04-14,Men 4,13,31,403.79413102943,
Justin,Rogers,SoYoCo Circuit Race,2012-04-14,Men 5,2,35,384.57241205321,
Rob,Disibio,SoYoCo Circuit Race,2012-04-14,Men 5,7,35,420.64353328658,
Brendan,Reilly,SoYoCo Circuit Race,2012-04-14,Men 5,11,35,449.50043027328,
Andrew,Webster,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,60,88,418.85925165854,
Margaret,Crilley,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women MASTER  45-49 ,5,5,,
