Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,18642,Cory,Scott,Midwestern State University,2:41:19,253558,266.51,236.9545,
Men A   ,2,73370,Robbie,Chrisman,The University of Texas at Austin,2:41:19,393989,269.74,247.45875,
Men A   ,3,48897,Alan,Tausend,Texas Christian University,2:41:19,334498,304.68,257.963,
Men A   ,4,32592,Gabriel,Baca,Midwestern State University,2:41:19,331782,245.86,268.46725,
Men A   ,5,45565,James,Day,Texas State University-San Marcos,2:41:19,276837,300.06,278.9715,
Men A   ,6,44570,Mitchell,Sides,The University of Texas at Austin,2:41:19,349270,299.4,289.47575,
Men A   ,7,48604,Jaden,Kifer,Louisiana State University Health Science Center,2:41:19,355844,299.9,299.98,
Men A   ,8,48605,Ben,Bradley,Tulane University of Louisiana,2:41:19,331166,292.19,310.48425,
Men A   ,9,69594,Andrew,Farmer,University of Oklahoma,2:41:19,317222,385.49,320.9885,
Men A   ,10,69604,Todd,Youngblood,Texas Christian University,2:41:19,378706,435.1305,331.49275,
Men A   ,11,32601,Sean,Brown,Midwestern State University,2:47:31,272798,336.08,341.997,
Men A   ,12,48613,Frederick,Wild,University of Oklahoma,3:06:46,369559,401.98,352.50125,
Men A   ,DNF,44568,Daniel,Burross,Midwestern State University,,366342,447.01,363.0055,
Men A   ,DNF,48603,Dustin,Drewes,Louisiana State University,,281156,338.14,363.0055,
Men B   ,1,48586,Zachary,Byerly,Louisiana State University,3:17:12,360702,400,367.737,
Men B   ,2,72784,Collin,Buerger,Midwestern State University,3:17:12,393673,412.13,380.237,
Men B   ,3,48601,David,Feinswog,Tulane University of Louisiana,3:17:12,338820,413.66,392.737,
Men B   ,4,44696,Pierce,Young,Rice University,3:17:12,288343,392.91,405.237,
Men B   ,5,73343,Taylor,Longwell,Louisiana State University,3:17:25,394865,480.27,417.737,
Men B   ,6,73353,Jeffrey,Phillips,Louisiana State University,3:17:33,380876,504.21,430.237,
Men B   ,7,73374,Brian,Moynihan,Texas State University-San Marcos,3:17:41,392779,503.16017507667,442.737,
Men B   ,8,28897,Brian,Callam,Louisiana State University,3:17:47,221966,400,455.237,
Men B   ,9,48618,Tyler,Yamamoto,University of Oklahoma,3:24:51,366112,444.671484375,467.737,
Men C   ,1,91394,Cameron,Lowery,,2:18:34,303680,,,
Men C   ,2,92980,Maximillian,Hall,,2:18:34,,,,
Men C   ,3,65952,Benjamin,Spain,,2:18:34,354166,,,
Men C   ,4,73045,Tanner,Ward,,2:18:34,395255,,,
Men C   ,DNF,89858,Raymond,Bewley,,,422547,,,
Men C   ,DNF,73868,Christopher,Marler,,,392096,,,
Men C   ,DNF,73048,Michael,Hinds,,,395674,,,
Men D   ,1,92981,Timothy,Dwyer,Louisiana State University,1:08:47,429460,600,496.9695,
Men D   ,2,48621,Jonathan,Comeaux,Nicholls State University,1:08:47,370309,600,507.27255,
Men D   ,3,73047,Jordan,Jones,University of Arkansas,1:09:01,392531,532.42307508354,517.5756,
Men D   ,4,92982,Brendan,Costner,Louisiana State University,1:09:20,384722,600,527.87865,
Men D   ,5,73055,Christopher,Morrow,University of Arkansas,1:09:23,395515,554.01,538.1817,
Men D   ,6,92983,Gregory,Auda,Tulane University of Louisiana,1:09:36,419336,600,548.48475,
Men D   ,7,92984,Logan,Vanway,Louisiana State University,1:09:36,416330,600,558.7878,
Men D   ,8,73054,Hayden,Pacl,University of Arkansas,1:09:36,395541,593.06,569.09085,
Men D   ,9,75634,Allan,Brambila,Nicholls State University,1:09:43,394984,600,579.3939,
Men D   ,10,75633,Rederick,Marin,Louisiana State University,1:09:44,391086,533.6555683482,589.69695,
Men D   ,11,73356,Daniel,Rees,Louisiana State University,1:09:57,391105,507.59,600,
Men D   ,12,73053,Aaron,Fiegel,University of Arkansas,1:11:36,394743,557.54,610.30305,
Men D   ,13,92985,Jordan,Stadler,Nicholls State University,1:16:03,424304,600,620.6061,
Men D   ,14,92986,Bilal,Blait,Louisiana State University,1:16:03,,600,630.90915,
Men D   ,15,92987,Matt,Brumett,University of Arkansas,1:16:03,424225,600,641.2122,
Men D   ,16,92988,Charles,Belleau,Nicholls State University,1:17:53,428484,600,651.51525,
Men D   ,17,92989,Zachary,Wischner,Louisiana State University,1:17:59,,600,661.8183,
Men D   ,18,92990,Sullivan,Vanway,Louisiana State University,1:18:18,390069,600,672.12135,
Men D   ,19,92991,Grant,Newby,University of Oklahoma,1:28:00,424810,600,682.4244,
Men D   ,20,92992,Ian,Shows,Nicholls State University,1:35:32,429593,600,692.72745,
Men D   ,21,92993,Chris,Dugas,Nicholls State University,1:35:56,429269,600,703.0305,
Women A   ,1,89893,Madeleine,Steele,Midwestern State University,3:22:27,414071,,,
Women A   ,DNF,44357,Ashley,Weaver,Midwestern State University,,334082,,,
Women B   ,1,76610,Cinthia,Pedraza,Texas State University-San Marcos,2:42:45,390220,,,
Women B   ,2,88435,Paula,Sanematsu,Louisiana State University,2:49:27,425985,,,
Women C   ,1,92974,Catherine,Gauthier,Nicholls State University,0:07:27,424792,650,572.3534,
Women C   ,2,92975,Danielle,Legeai,Tulane University of Louisiana,0:07:27,414885,650,591.76505,
Women C   ,3,73330,Claire,Fisher,Midwestern State University,0:07:27,395294,607.84466666667,611.1767,
Women C   ,4,92976,Nicole,Coetzer,Midwestern State University,1:07:33,422798,650,630.58835,
Women C   ,5,75636,Carly,Clark,Tulane University of Louisiana,1:07:45,400573,650,650,
Women C   ,6,92977,Jamie,Hardeman,Tulane University of Louisiana,1:07:55,429255,650,669.41165,
Women C   ,7,92978,Katelyn,Daigle,Nicholls State University,1:07:57,424503,650,688.8233,
Women C   ,8,92979,Madeline,Hicks,Tulane University of Louisiana,1:18:11,429145,650,708.23495,
