Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,129087,Eric,Larson,,,496950,379.92410113385,322.52799532126,
Men Cat 3/4,2,133401,Dalton,Collins,,,474329,381.03,328.61366224786,
Men Cat 3/4,3,172044,Hasani,Hennis,,,,350,334.69932917445,
Men Cat 3/4,4,76645,Nick,Gibb,,,385044,377.38,340.78499610105,
Men Cat 3/4,5,163402,Philip,Faris,,,554537,410.8,346.87066302765,
Men Cat 3/4,6,158354,David,Wright,,,192735,381.5,352.95632995424,
Men Cat 3/4,7,143831,Nader,Rezvani,,,507715,421.89,359.04199688084,
Men Cat 3/4,8,30269,Cody,Brooke,,,305770,435.12615058813,365.12766380744,
Men Cat 3/4,9,145648,Dylan,Ogle,,,525766,440.8,371.21333073403,
Men Cat 3/4,10,72827,Paul,Harkins,,,394461,420.81,377.29899766063,
Men Cat 3/4,11,107329,Richard,Freeman iii,,,428530,412.11,383.38466458723,
Men Cat 3/4,12,126557,Sergio,Castellanos,,,524208,451.05280857732,389.47033151382,
Men Cat 3/4,13,150116,Garrison,Gaylord,,,493614,393.6,395.55599844042,
Men Cat 3/4,14,161012,Elliott,Petterson,,,550300,449.37,401.64166536702,
Men Cat 3/4,15,154674,Brandon,Mccullough,,,537785,445.49,407.72733229361,
Men Cat 3/4,16,141924,John,Sims,,,516577,434.16,413.81299922021,
Men Cat 3/4,17,141921,Henry,Brandes,,,516266,350,419.89866614681,
Men Cat 3/4,18,151140,Daniel,Danio,,,531981,454.25,425.9843330734,
Men Cat 3/4,19,151580,Mark,Schiefer,,,518367,452.45,432.07,
Men Cat 3/4,20,147774,Ross,Aguilar,,,525469,419.34,438.1556669266,
Men Cat 3/4,21,132871,Eugene,Parker,,,303925,429.98,444.24133385319,
Men Cat 3/4,22,131169,Casey,Black,,,417115,464.24863912301,450.32700077979,
Men Cat 3/4,23,99201,Bart,Ryan���,,,437354,463.63,456.41266770639,
Men Cat 3/4,24,113133,Felix,Chen,,,438644,499.73,462.49833463298,
Men Cat 3/4,25,136561,Trace,Swartzfager,,,405441,438.09,468.58400155958,
Men Cat 3/4,26,91845,Tyler,Griffin,,,423117,423.83,474.66966848618,
Men Cat 3/4,27,93783,Stephano,Porter,,,422609,524.44945675114,480.75533541277,
Men Cat 3/4,28,133401,Dalton,Collins,,,474329,381.03,486.84100233937,
Men Cat 3/4,29,83983,Timothy,Coffey,,,398660,398.17,492.92666926597,
Men Cat 3/4,30,68440,Luke,Groom,,,442839,478.46,499.01233619256,
Men Cat 3/4,31,41330,Gene,Mcbrien,,,278513,403.69,505.09800311916,
Men Cat 3/4,32,170325,Ryan,Turner,,,530484,440.5423125,511.18367004576,
Men Cat 3/4,33,117495,Jason,Martin,,,387409,499.95,517.26933697235,
Men Cat 3/4,34,163401,Kenneth,Bell,,,459291,457.33,523.35500389895,
Men Cat 3/4,35,128571,Michael,Macgown,,,495734,506.59,529.44067082555,
Men Cat 3/4,36,128575,Curtis,Davis,,,513966,407.37,535.52633775214,
Men Cat 3/4,DNF,119551,Anthony,Mond,,,467775,420.21,547.69767160534,
Men Cat 3/4,DNF,92010,Jose,J castro,,,424026,424.5222299906,547.69767160534,
Men Cat 3/4,DNF,165737,Derrek,Sander,,,558231,450.52,547.69767160534,
Men Cat 3/4,DNF,122537,David,Burstein,,,480876,483.43,547.69767160534,
Men Cat 3/4,DNF,127402,Joey,Medina,,,524908,353.06,547.69767160534,
Men Cat 3/4,DNF,145688,Matthew,Warren,,,524465,444.79,547.69767160534,
Men Cat 4/5,8,158194,Sarah,Bastajian,,,541828,,,
Men Cat 5,1,144613,Carlos,Pineiro,,,518324,425.24018872207,391.71715228754,
Men Cat 5,2,163324,Juan,Castro,,,552291,530.90931463675,401.56104753413,
Men Cat 5,3,154676,Zachary,Mccullough,,,537784,429.85112572073,411.40494278072,
Men Cat 5,4,172060,Matt,Harrison,,,524506,500,421.2488380273,
Men Cat 5,5,120966,Brian,Motycka,,,283445,452.68,431.09273327389,
Men Cat 5,6,159191,Thomas,Smith,,,548369,410.0348139674,440.93662852048,
Men Cat 5,7,172033,Kerry,Mowlam,,,273975,500,450.78052376706,
Men Cat 5,8,158173,Vic,Bindi,,,538192,489.73512633192,460.62441901365,
Men Cat 5,9,161637,Walter,Mirth iii,,,490455,443.99,470.46831426024,
Men Cat 5,10,172035,Will,Gillen,,,566235,500,480.31220950683,
Men Cat 5,11,142345,Phillip,Dugger,,,497077,500,490.15610475341,
Men Cat 5,12,106782,Jesus,Tavera,,,460916,500,500,
Men Cat 5,13,170329,Scott,Bowers,,,563346,487.5,509.84389524659,
Men Cat 5,14,172036,Kyle,Condry,,,566479,500,519.68779049317,
Men Cat 5,15,172037,Hyun,Tak,,,566119,500,529.53168573976,
Men Cat 5,16,163399,Matthew,Taylor,,,539024,427.41615794908,539.37558098635,
Men Cat 5,17,96686,Jeff,Greiner,,,405486,457.05798333333,549.21947623294,
Men Cat 5,18,156682,Thom,Patterson,,,566408,500,559.06337147952,
Men Cat 5,19,172040,Lance,Randles,,,563557,500,568.90726672611,
Men Cat 5,20,166713,Jonah,Howell,,,560224,500,578.7511619727,
Men Cat 5,21,5682,Phillip,King,,,236693,539.10596907182,588.59505721928,
Men Cat 5,22,173241,Stephen,Hopkins,,,565033,528.27,598.43895246587,
Men Cat 5,DNF,170330,Matthew,Norcia,,,555114,498.97211458333,618.12674295905,
Men Cat 5,DNF,158182,Joel,Schuchmann,,,534941,513.33213825622,618.12674295905,
Men Cat 5,DNF,158175,Jeff,Bisson,,,539497,524.70802344565,618.12674295905,
Men Cat 5,DNF,172039,Scott,Vickers,,,565437,500,618.12674295905,
Men Cat 5,DNF,142374,Joseph,Johnson,,,517358,500,618.12674295905,
Men Cat 5,DNF,172056,Robert,Sauls,,,,500,618.12674295905,
Men H2 Hand,1,127449,Stephen,Zuravel,,,526648,,,
Men H3 Hand,1,125931,Kenny,Herriot,,,481335,405.02819692737,349.11308721902,
Men H3 Hand,2,153170,Brandon,Lyons,,,523346,411.1,369.29046977522,
Men H3 Hand,3,154011,Alfonso,Garibay,,,525707,399.95040565292,389.46785233141,
Men H3 Hand,4,105910,Dean,Ward,,,481282,474.30661486546,409.64523488761,
Men H3 Hand,5,62607,Josh,Sharpe,,,351002,416.03564031624,429.8226174438,
Men H3 Hand,6,172053,Elliot,Vasquez,,,564365,450,450,
Men H3 Hand,7,105907,David,Mayo,,,386086,450,470.1773825562,
Men H3 Hand,8,144676,Ricardo,Rincon gallardo diep,,,524177,479.26,490.35476511239,
Men H3 Hand,9,172054,Steve,Bryant,,,532733,450,510.53214766859,
Men H3 Hand,10,158202,Johnathan,Grimes,,,511568,496.08362769906,530.70953022478,
Men H3 Hand,DNF,144675,Daniel,Evans,,,524951,422.0538839758,571.06429533717,
Men H3 Hand,DNF,105912,Sean,Gibbs,,,461032,450,571.06429533717,
Men H4 Hand,1,172051,Krige,Schabort,,,564843,450,383.0307,
Men H4 Hand,2,62592,Gerard,Ahfook,,,280601,376.769,376.769,
Men H4 Hand,3,89268,Theodore,Moss,,,387377,450,416.51535,
Men H4 Hand,4,149001,Michael,Sales,,,494112,450,433.257675,
Men H4 Hand,5,153952,Steven,Scalzo,,,402741,466.71,450,
Men H4 Hand,6,101749,Carl,Morgan,,,434488,506.47,466.742325,
Men H4 Hand,7,125918,Paul,Schulte,,,486183,450,483.48465,
Men H4 Hand,8,142367,David,Cunningham,,,510207,444.096,500.226975,
Men H4 Hand,9,136434,Ken,Higgins,,,503976,437.29044444444,516.9693,
Men H5 Hand,1,159401,Joel,Mccabe,,,549600,,,
Men H5 Hand,2,122105,Omar,Duran,,,401419,,,
Men H5 Hand,3,159399,Christopher,Peterson,,,50960,,,
Men H5 Hand,DNF,172050,Robert,Mccown,,,550259,,,
Men Jun 11-12,1,172029,Mason,Slaughter,,,564312,,,
Men Jun 11-12,2,172059,Alastair,Casler,,,563204,,,
Men Jun 13-14,1,158198,Joshua,Bastajian,,,541829,,,
Men Jun 13-14,DQ,158196,Bentley,Root,,,,,,
Men Jun 15-16,1,166713,Jonah,Howell,,,560224,,,
Men Master 35+,1,42945,Bruno,Moreira,,,292511,356.84,350.64,
Men Master 35+,2,91850,Jorge,Mila,,,399974,407.42,369.56666666667,
Men Master 35+,3,42951,Rolando,Hernandez,,,286862,404.54,388.49333333333,
Men Master 35+,4,33788,John,Hart,,,141477,376.28,407.42,
Men Master 35+,5,49638,Jamie,Freeman,,,303584,460.97,426.34666666667,
Men Master 35+,6,122001,Troy,Alexander,,,477948,444.67,445.27333333333,
Men Master 35+,7,59792,Richard,Cottrell,,,240412,477.82846272997,464.2,
Men Master 35+,DNF,44340,Erick,Camacho,,,278855,462,502.05333333333,
Men Master 35+,DNF,92266,Roberto,Alvarado,,,375982,300,502.05333333333,
Men Master 45+,1,46012,Pablo,Santa cruz,,,196540,377.1,327.1328784927,
Men Master 45+,2,42840,Chuck,Holstein,,,263775,445.49,339.29799696437,
Men Master 45+,3,108393,Trey,Pounds,,,258236,367.88662997423,351.46311543604,
Men Master 45+,4,42769,Curtis,Long,,,108976,335.39,363.62823390771,
Men Master 45+,5,41336,Pablo,Di marco,,,279707,409.6,375.79335237938,
Men Master 45+,6,49689,Frank,Moak,,,41597,396.64,387.95847085105,
Men Master 45+,7,18477,Ethan,Ensley,,,198637,412.28870779439,400.12358932272,
Men Master 45+,8,71733,Romero,Gill,,,117424,472.53,412.28870779439,
Men Master 45+,9,127738,Erick,Hauser,,,459538,507.19,424.45382626606,
Men Master 45+,10,73841,Mark,Mcnees,,,389356,400,436.61894473773,
Men Master 45+,11,42927,Scott,Lameier,,,305247,423.86,448.7840632094,
Men Master 45+,12,73185,Butch,Sims,,,32781,423.72,460.94918168106,
Men Master 45+,13,2600,Anthony,Maisto,,,22206,461.67,473.11430015273,
Men Master 45+,14,91522,Michael,Osborne,,,360638,430.65,485.2794186244,
Men Master 45+,15,7363,Michel,Bermudez,,,292123,394.21,497.44453709607,
Men Master 45+,DNF,106968,Matthew,Maddox,,,109180,356.61,521.77477403941,
Men Master 55+,1,33632,Chris,Daffin,,,248757,420.04,338.096,
Men Master 55+,2,18479,Keith,Johnson,,,50802,349.54,352.33422222222,
Men Master 55+,3,119716,Brian,Brown,,,416930,395.43,366.57244444444,
Men Master 55+,4,120349,Kevin,Clark,,,360757,393.38,380.81066666667,
Men Master 55+,5,119542,John,Doyle,,,401560,404.47,395.04888888889,
Men Master 55+,6,105894,Neal,Thomas,,,448927,542.16928254947,409.28711111111,
Men Master 55+,7,33849,Gregory,Palevo,,,66503,463.39,423.52533333333,
Men Master 55+,8,71801,Steve,Waterhouse,,,394952,475.64,437.76355555556,
Men Master 55+,9,29094,Ivan,Murdock,,,298503,430.6,452.00177777778,
Men Master 55+,10,139040,Richard,Boughton,,,47406,455.04035108681,466.24,
Men Master 55+,11,54884,Jim,Leland,,,326312,466.24,480.47822222222,
Men Master 55+,12,8283,Timothy,Taylor,,,50441,441.8,494.71644444444,
Men Master 55+,13,39649,Joseph,Fritz,,,320064,499.25,508.95466666667,
Men Master 55+,14,172045,Fred,Carlson,,,517814,500,523.19288888889,
Men Master 55+,15,73864,David,Hiatt,,,394869,491.82454913892,537.43111111111,
Men Master 55+,16,172046,Mike,Healy,,,466332,500,551.66933333333,
Men Master 55+,17,100197,Tony,Snell sr,,,438237,515.362,565.90755555556,
Men Master 55+,18,125928,James,Adams,,,66175,500,580.14577777778,
Men Master 55+,19,158200,Kevin,Morrell,,,,572.20343561678,594.384,
Men Pro 1-3,1,142957,Scott,Michaels,,,514536,321.24,270.37933333333,
Men Pro 1-3,2,22377,Michael,Hernandez,,,296605,295.54,276.02652380952,
Men Pro 1-3,3,23664,Emile,Abraham,,,222021,301.24,281.67371428571,
Men Pro 1-3,4,45406,Anthony,Yaques,,,346348,350.5,287.3209047619,
Men Pro 1-3,5,140017,Leon,Andres santamaria,,,501435,331.8,292.9680952381,
Men Pro 1-3,6,71287,Owen,Shott,,,387697,374.15,298.61528571429,
Men Pro 1-3,7,24278,Mathew,Davis,,,230433,368.88,304.26247619048,
Men Pro 1-3,8,129107,Nathan,Pierce,,,493057,399.82,309.90966666667,
Men Pro 1-3,9,71706,Justin,Pfaff,,,237816,338.77,315.55685714286,
Men Pro 1-3,10,102291,Oleg,Tanovitsky,,,344978,304.23817290194,321.20404761905,
Men Pro 1-3,11,80686,Patton,Sims,,,404765,339.73,326.85123809524,
Men Pro 1-3,12,148175,Justin,Bolde,,,527310,326.22,332.49842857143,
Men Pro 1-3,13,116372,Alexis,Cespedes,,,470682,343.97,338.14561904762,
Men Pro 1-3,14,98150,Jack,White,,,424121,348.64,343.79280952381,
Men Pro 1-3,15,73820,Derek,Birch,,,396501,352.19,349.44,
Men Pro 1-3,16,118250,Eric,Nelson,,,433325,360.87,355.08719047619,
Men Pro 1-3,17,28744,Peter,Reed,,,300740,349.44,360.73438095238,
Men Pro 1-3,18,74766,Guy,Preston,,,186384,399.66,366.38157142857,
Men Pro 1-3,19,17078,Frank,Cundiff,,,296101,405.24,372.02876190476,
Men Pro 1-3,20,145296,Elvys,Martinez,,,526612,430.43,377.67595238095,
Men Pro 1-3,21,30281,Andrew,Scarano,,,178109,304.92,383.32314285714,
Men Pro 1-3,22,100438,John,Butler *,,,367996,386.64,388.97033333333,
Men Pro 1-3,23,47981,Alex,Mclaughlin,,,368147,333.62,394.61752380952,
Men Pro 1-3,24,89023,Garrett,Reel,,,417152,392.33,400.26471428571,
Men Pro 1-3,25,90670,Fred,Vincent,,,329968,307.49,405.9119047619,
Men Pro 1-3,26,33626,Kenneth,Poole,,,309874,361.91,411.5590952381,
Men Pro 1-3,27,129111,Will,Jessup,,,495163,388.62,417.20628571429,
Men Pro 1-3,28,47313,Miles,Hubbard,,,359399,323.96,422.85347619048,
Men Pro 1-3,29,41331,Michael,Mcbrien,,,278514,371.28,428.50066666667,
Men Pro 1-3,DNF,20981,Derek,Schanze,,,252844,379.42267380952,439.79504761905,
Men Pro 1-3,DNF,97123,Rhandie,Thompson,,,384633,383.37,439.79504761905,
Men Pro 1-3,DNF,78421,John,C mooney,,,302741,370.7,439.79504761905,
Men Recumbent,1,127293,Adam,Allen,,,,,,
Women Cat 1/2/3,1,68943,Stephanie,Smith,,,388343,,,
Women Cat 1/2/3,2,102293,Loren,Morgan,,,429754,,,
Women Cat 1/2/3,3,127069,Jan,Burger,,,495771,,,
Women Cat 1/2/3,4,98147,Heather,Nelson,,,432427,,,
Women Cat 1/2/3,DNF,105900,Hilary,Joyner,,,448055,,,
Women Cat 1/2/3,DNF,98650,Heidi,Thompson,,,360214,,,
Women Cat 1/2/3,DNF,123413,Christi,Sparkman,,,458984,,,
Women Cat 4/5,1,166708,Rebecca,Smith,,,554668,438.93803074729,438.93803074729,
Women Cat 4/5,2,164266,Katherine,Long,,,553629,540.7,498.30760614946,
Women Cat 4/5,3,163327,Isabella,Rojas,,,531581,559,535.02380307473,
Women Cat 4/5,4,151197,Natalie,Howard,,,526110,573.81,571.74,
Women Cat 4/5,5,157874,Leslie,Robinson,,,540429,571.74,608.45619692527,
Women Cat 4/5,6,146360,Amalia,Marcu,,,524288,637.49,645.17239385054,
Women Cat 4/5,7,85477,Melissa,Smith,,,538177,591.97,681.88859077581,
Women Cat 4/5,DNF,158359,Phoebe,Maisto,,,541055,605.14,755.32098462635,
Women Jun 11-12,3,150143,Madelyn,Macgown,,,530961,,,
Women Wom Hand,1,136425,Sara,Domson,,,503185,,,
Women Wom Hand,2,172049,Jataya,Taylor,,,564443,,,
