First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Camacho,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,30,42,375.89292063492,
Bruce,Camacho,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,26,28,466.19385714286,
Bruce,Camacho,Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,21,22,403.47254545455,
Bruce,Camacho,Chris Thater Memorial,2014-08-23,Men MASTER 60+ ,1,6,337.42007994592,
Bruce,Camacho,Hamburg Race Weekend: Crit,2014-06-8,Men Masters 50+   (15.18 ),1,14,307.0115,
Bruce,Camacho,Tour of Somerville,2014-05-26,Men Masters  45+,46,97,359.47277083333,
Bruce,Camacho,Tour of Somerville,2014-05-26,Men Cat 3  ,50,98,365.23588888889,
Bruce,Camacho,Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,21,45,335.59828787879,
Bruce,Camacho,Raritan Cycling Classic,2014-05-24,Men Masters  35+,19,38,324.825,
Bruce,Camacho,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 55+,4,17,365.93052083333,
Bruce,Camacho,Tour of Somerville,2013-05-27,Men Master  45+,32,107,298.59503773585,
Bruce,Camacho,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,23,48,341.92727777778,
Bruce,Camacho,Raritan Cycling Classic,2013-05-25,Men Master  45+,9,21,336.22846666667,
Bruce,Camacho,Cigar City Brewing Criterium,2013-03-16,Men  Master 60+,4,8,506.0018562961,
Bruce,Camacho,Orange Blossom Special - Crit,2013-03-10,Men  Master 60+,2,10,473.82482539683,
Bruce,Camacho,Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 60+,2,16,466.68340277778,
Bruce,Camacho,Queen City Criterium,2012-07-29,Men Cat 4/5   ,2,34,341.68431618233,
Bruce,Camacho,Queen City Criterium,2012-07-29,Men  Master 40-99 ,4,19,312.63251666667,
Bruce,Camacho,Queen City Criterium,2012-07-29,Men 4 5,2,29,343.08915584372,
Bruce,Camacho,Queen City Criterium,2012-07-29,Masters 40+,4,19,312.63251666667,
Bruce,Camacho,East Aurora Road Race,2012-07-22,Cat 3 Men,17,19,363.83213584741,
Bruce,Camacho,East Aurora Road Race,2011-08-21,Master 55+           ,6,8,453.05445528731,
Bruce,Camacho,Durand Eastman Park Road Race,2011-06-5,Masters Men                                ,16,21,439.7255218067,
Bruce,Camacho,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,17,24,325.94377216774,
Garnett lee,Abbey,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,51,82,364.00463262784,
Garnett lee,Abbey,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,17,59,319.83260181537,
Garnett lee,Abbey,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,57,69,394.34907443243,
Garnett lee,Abbey,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,17,71,325.22250220476,
Garnett lee,Abbey,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,64,71,407.70479903141,
Garnett lee,Abbey,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,35,75,345.03378378378,
