Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,44,66,476.65954545455,
Pace Bend Road Race,2013-02-24,Men Cat 5,16,43,478.57142857143,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,38,74,500.21867581514,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,24,70,417.71586876883,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,50,74,478.59798634308,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,40,50,506.77540929263,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,49,74,528.42092580309,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,43,60,486.29673333333,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,35,50,478.25670079834,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,26,43,472.2636484158,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,15,44,413.27816548973,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,19,48,427.85821843341,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,15,34,429.28605882353,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,12,34,415.2725717011,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,19,34,433.35473495364,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,33,37,505.82138888889,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,14,25,445.68231944444,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,22,24,481.48967497457,
Texas Time Trial State Championship,2016-06-18,Men Eddy Merckx Open Open,17,25,419.18923477724,
