Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,10,30,141,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
New Britain Criterium,2008-07-13,Pro 123                        ,33,69,198.23529411765,
Working Man's Stage Race - Time Trial,2008-07-15,Men 2/3                                           ,14,29,305.86116972081,
Working Man's Stage Race - Road Race,2008-07-16,Men 2/3                                           ,16,29,346.35324444244,
Working Man's Stage Race - Points Race,2008-07-17,Men 2/3,DNF,27,,
7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 123,10,20,207.38884505307,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,45,66,222.7800450811,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,DNF,39,,
Frontier Criterium,2008-08-16,Men Pro/1/2                   ,5,13,173.15949261255,
Myles Standish Road Race,2009-04-19,Men Cat PRO 1/2,8,16,227.83769649536,
Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,34,42,318.49128289697,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,15,100,186.57934858845,
Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,9,35,198.30838888889,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,16,74,223.48544144144,
Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,19,33,218.585859375,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,17,26,222.19772727273,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,12,92,155.6291142097,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,92,94,251.07609345365,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,74,94,285.83180075446,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,67,91,270.35730386468,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,7,74,191.61300587037,
Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,24,24,345.25819672947,
Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,3,24,227.60434245242,
Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,7,21,235.04513333333,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,5,45,178.21879411765,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,15,77,179.78159182265,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,89,107,257.30257612744,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,98,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,58,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,4,73,,
Saco Bay Criterium,2009-09-19,Men 1/2               ,7,32,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,5,61,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,36,92,,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,40,64,309.07427115663,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,36,122,166.37017589306,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,20,106,185.65660691805,
Tour of Somerville,2010-05-31,Men 02   ,DNF,94,,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,88,114,286.09011461353,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,11,114,161.42937607185,
Great Falls Criterium,2010-06-6,PRO 1/2/3 MEN                ,7,15,294.02983117954,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,3,84,176.80367142857,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,1,47,164.94816666667,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,12,69,216.06969333333,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,13,80,169.70017241379,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,71,94,247.64628576718,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,76,82,281.12899472079,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,67,76,260.56948339008,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,5,75,183.2622962963,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,71,73,305.1279291427,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,14,74,203.52776785714,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,32,54,244.84093810276,
Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,19,42,263.29270892925,
Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,33,42,310.94711111111,
Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,3,39,203.97969298246,
Working Man's Stage Race - GC,2010-07-22,Men 2/3,12,39,257.80940350877,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,18,45,291.58468572608,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,22,100,365.30364942529,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,DNF,49,,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,39,74,264.50394327453,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,28,93,280.55545454545,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,82,82,333.82093218179,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,70,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,69,82,261.38797585707,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,29,82,248.94850417024,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,39,66,277.91265517241,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,75,80,231.50950214052,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,3,37,200.79827777778,
Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,14,55,259.40120238095,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,5,150,218.40296530625,
Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,16,51,250.74763636364,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,55,81,255.62206398034,
Sterling Road Race,2011-05-7,Pro 1/2                  ,40,71,284.5507964258,
Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,21,41,287.37832222222,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,39,44,341.65936570421,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,9,99,216.33426666667,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,19,97,262.72156043016,
New Britain Criterium,2011-07-10,Pro1-2                ,55,81,256.2397979798,
Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,14,33,240.59424975257,
Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,23,33,268.94983333333,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,9,33,249.76126190476,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,49,69,293.57586039676,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,50,80,288.12368991954,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,7,48,215.43888888889,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,21,98,318.28261261261,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,2,61,219.42427222222,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,84,93,305.49257121102,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,23,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,58,93,269.04353035961,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,16,76,283.19183333333,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,19,43,170.35714285714,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,12,40,155,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,16,53,278.87969307377,
Tour of the Battenkill,2012-04-14,Cat 2,2,136,207.57755414959,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,2,38,241.94383333333,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,5,43,221.12160784314,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,4,64,213.35882142485,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,18,64,210.47328125,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,17,41,240.15469248861,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,14,41,227.90302788593,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,21,64,213.0962063521,
Tour of Somerville,2012-05-28,Men Cat 2  ,4,85,205.69040382671,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,26,72,292.99700038391,
Purgatory Road Race,2012-06-10,Men Pro/1/2,26,48,279.06196527778,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,63,102,325.14700657895,
Green & Gold Criterium,2012-07-28,Pro 1-2-3,24,28,305.17430952381,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,39,43,324.48801203753,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,8,65,222.67191666667,
Tour of the Battenkill Day 1,2013-04-13,Men 1,89,106,262.68939550827,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,30,55,287.33678703704,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,45,55,294.05322222222,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,41,63,287.97019230769,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,51,72,338.11584615385,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,37,43,355.09043859649,
Tour of the Battenkill,2014-04-5,Men Pro/1,64,86,,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,DNF,63,401.93583333333,
