Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Women Cat 1/2 Senior ,9,9,461.53608263635,
Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,9,35,376.10049418447,
Tour de Dung #2,2012-03-17,Women Cat 1/2/3 Senior ,DNF,25,465.41372962688,
Olympic View Road Race,2012-04-28,Women Cat 1/2 Senior ,14,19,419.79052638075,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,22,41,402.73932564222,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,32,41,458.19780119511,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,DNF,38,512.0425,
Second Ascent Ballard Criterium,2012-06-2,Women Cat 1/2 Senior ,3,11,355.4887844455,
Tacoma Twilight Criterium,2012-06-30,Women Cat 1/2/3 Senior ,3,22,358.9920388491,
Brad Lewis Memorial Criterium,2012-07-1,Women Cat 1/2/3 Senior ,3,21,365.25430030045,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,3,30,363.92321546044,
Washington State Criterium Championships,2012-07-8,Women Cat 1/2 Senior ,4,14,341.34866666667,
Redmond Derby Days,2012-07-14,Women Cat 1/2 Senior ,DNF,11,463.29682078314,
Tour de Dung #1,2013-03-16,Women Senior Cat Pro/1/2/3,DNF,22,541.86749020583,
Vance Creek Road Race,2013-04-6,Women Senior Cat 1/2,DNF,8,433.777,
University of Washington Omnium - Crit,2013-04-7,Women Senior Cat 1/2/3,3,3,,
Tour de Dung #1,2014-03-8,Women Cat 1/2/3 Senior ,18,22,475.9257037037,
Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,12,20,438.89851851852,
Redmond Derby Days Criterium,2019-07-13,Women Senior Cat 1/2/3,13,16,517.34075,
