Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2008-04-13,Category 5 Men,18,19,,
Jack Frost TT,2009-02-22,Men Category 4/5,53,76,,
Banana Belt Series,2009-03-1,Category 5B,21,31,,
Banana Belt Series #3,2009-03-22,Masters 50+,17,18,,
Piece of Cake RR,2009-03-29,Men 5,24,50,,
Tuesday PIR May #2,2009-05-12,Cat 4/5,28,38,,
Rehearsal Road Race,2009-05-23,Men Cat 5,18,27,,
Monday PIR June #1,2009-06-1,Novice Masters Men,4,29,,
Monday PIR June #2,2009-06-8,Novice Men,20,25,,
Swan Island Criterium,2009-06-27,Men 4/5,41,53,,
Mt. Tabor Series #4,2009-07-1,Cat 5,31,50,,
OUCH,2009-07-26,Masters Men 5054,8,15,,
Cherry Pie,2010-02-13,Men 5B,48,50,566,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,10,35,325.29411764706,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,25,28,498.21428571429,
King's Valley,2010-04-10,Men Master 50+,15,29,417.21726190476,
Tuesday PIR April #2,2010-04-13,Cat 4/5,26,52,446.38246000471,
Eugene Roubaix,2010-05-1,Men 4,36,46,449.6549018007,
Silverton RR,2010-05-16,Master Men 50+,8,14,397.78644929948,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,44,67,468.93532236853,
Mt. Tabor Series #6,2010-07-14,Category 4 Men,35,38,463.59,
Tuesday PIR #16,2010-07-20,Cat 3/4,46,51,437.56276046205,
Tuesday PIR #17,2010-07-27,Cat 4/5,24,31,492.18497777778,
OBRA Championship RR 2,2010-08-8,Masters Men 50-59,21,25,,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 50+,3,13,386.97745606696,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,28,40,420.50087450345,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,15,26,427.37686363636,
Piece of Cake Road Race,2011-03-26,Masters 40+ 4/5,11,19,429.46307142857,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,16,29,432.8782749883,
Eugene Roubaix,2011-04-30,Men 4,24,33,428.15647916667,
Bend Don't Brake,2011-05-28,Men Masters 50+,DNF,11,402.77874319351,
Banana Belt #1,2012-03-4,Master Men 4/5,43,57,454.23533333333,
Banana Belt #2,2012-03-11,Master Men 4/5,21,35,447.85321428571,
Banana Belt #3,2012-03-18,Master Men 4/5,21,39,444.24922222222,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,28,48,473.625,
Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,30,41,456.724,
Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,27,41,474.58755,
OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,9,15,438.90890633385,
Bend Don't Brake,2012-05-26,Masters Men 50+,DNF,15,526.8056,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 4/5 Men,11,16,480.6845,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 4/5 Men,9,15,450.55433021267,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 4/5 Men,7,15,423.36552380952,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 4/5 Men,12,14,503.81222222222,
St. Honore Criterium,2012-07-7,Masters 35+ Category 4/5,9,17,450,
Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 4/5,13,20,434.79689680556,
Dirty Circles,2013-03-3,Masters Men 4/5,6,24,397.89988484848,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 4/5,12,18,467.45118203125,
Dirty Circles,2013-03-10,Masters Men 4/5,23,31,425.45482506173,
Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 4/5,9,14,495.72763222222,
Gorge Roubaix,2013-03-24,Masters Men 4/5,14,44,375.45454545455,
Kings Valley Road Race,2013-04-13,Masters 50+,DNF,20,522.13159259259,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,13,28,439.85953767857,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,13,21,463.5,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,18,27,418.76029397619,
Cherry Pie,2014-03-23,Masters Men 4/5 50+,10,24,385,
Gorge Roubaix,2014-03-29,Masters Men Category 4/5,38,49,486.5625,
Gorge Roubaix,2014-03-30,Masters Men Category 4/5,33,43,485.35714285714,
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,25,32,483.75,
