Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA TT,2011-06-12,Masters Women 55-59,1,3,,
Carnation Frostbite Time Trial,2013-02-23,Women Master Cat 1/2/3/4 50+,3,4,,
Ice Breaker TT,2013-03-2,Women Master Cat 4 35+,2,15,522.85714285714,
Tour de Dung #1,2013-03-16,Women Senior Cat 4 A,27,33,727.60447738391,
Tour de Dung #2,2013-03-23,Women Senior Cat 4 A,13,30,622.56439665487,
Tour D' Bloom - TT,2013-05-4,Women Cat 4 Master 35+,4,11,557.9308327794,
Tour D' Bloom - TT,2013-05-4,Women Cat 4 Senior,5,13,569.18062635601,
Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Masters 35+,11,12,668.60811111111,
Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Senior,12,13,694.41708333333,
Tour D' Bloom - RR,2013-05-5,Women Cat 4 Master 35+,11,13,679.62057552594,
Tour D' Bloom - RR,2013-05-5,Women Cat 4 Senior,12,14,666.4881656539,
Tour D' Bloom - GC,2013-05-5,Women Cat 4 Senior,12,15,645.38408462223,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,DNF,35,732.68020187892,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,9,36,539.43597112664,
WSBA Individual Time Trial Championship,2013-08-11,Women Cat 4 Master 35+,6,10,579.06696055906,
Icebreaker Time Trial,2014-03-1,Women Cat 4 Master 35+,13,30,582.22797844022,
Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,19,39,618.43130769231,
Tour de Dung #2,2014-03-15,Women Cat 4  ,21,23,724.58334904428,
Mason Lake Road Race Series,2014-03-23,Women Cat 4  ,30,37,674.28973866548,
Vance Creek Road Race,2014-04-5,Women Cat 4 Senior ,28,30,741.4948,
Olympic View Road Race ,2014-04-26,Women Cat 4 Master 40+,14,15,774.42502136524,
OBRA TTT,2014-05-17,Women 200-239,1,12,,
High Desert Omnium - Time Trial,2014-07-6,Women 4/5,7,10,622.26756666667,
OBRA TT,2014-08-9,Masters Women 55+,4,9,575.55860254635,
Washington State Senior Games,2016-07-24,Women 5 K Time Trial 60-64,2,2,,
Washington State Senior Games,2016-07-24,Women 40 K Road Race 60-64,2,2,,
