Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,21,47,444.45187153569,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,36,46,468.57683404219,
Race of the West,2013-04-7,Men Cat 4/5 Masters 35+,22,34,469.30201960784,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,6,39,397.27145614035,
Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,10,27,336.74673306889,
MN Memorial Classic - TT,2015-05-23,Men masters 40+ open,8,22,317.95034190839,
MN Memorial Classic - RR,2015-05-24,Men masters 40+ open,4,18,303.41718535401,
MN Memorial Classic - Crit,2015-05-25,Men masters 40+ open,19,19,439.13597222222,
Rose Festival Stage Race - Crit,2015-06-20,Men Master 40-49 Open,4,8,349.548,
Rose Festival Stage Race - TT,2015-06-20,Men Master 40-49 Open,1,3,,
Rose Festival Stage Race - RR,2015-06-21,Men Master 40-49 Open,2,4,,
Rose Festival Stage Race - GC,2015-06-21,Men Master 40-49 Open,1,3,,
Birchwood Henderson Road Race,2015-07-25,Men masters 40+ open,8,20,325.87455555556,
Minnesota Road Race Championship,2015-08-15,Men masters 40+ open,15,32,362.43309090909,
Swamp Classic - RR,2016-02-13,Men Cat 4,13,22,467.90105957093,
THK,2016-04-16,Men masters 40+ open,5,16,328.98086111111,
Ken Woods Memorial Road Race,2016-04-23,Men Masters 40+,2,25,300.71407407407,
La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,4,31,358.04936435894,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 3/4,12,27,406.78396798409,
MN Memorial Classic - TT,2016-05-28,Men Master 40+ Open,6,9,354.98073708631,
MN Memorial Classic - Circuit,2016-05-28,Men Masters 40+ Open,5,14,328.36814285714,
MN Memorial Classic - RR,2016-05-29,Men Masters 40+ Open,6,16,340.718,
HILLinois - TT,2016-06-11,Men Cat 4,1,38,316.88649369682,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,16,46,408.00145838421,
HILLinois - Road Race,2016-06-12,Men Cat 4,14,50,398.5743816321,
Birchwood Henderson Road Race,2016-07-16,Men masters 40+ open,9,15,372.64016666667,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,12,36,384.4353107031,
Burlington Road Race,2017-05-26,Cat 3/4,30,41,439.83922376117,
Snake Alley Criterium,2017-05-27,Men Masters 40  Open,23,23,481.46867072779,
Endurance Promotions Road Race,2017-06-24,Men Masters 40+,5,8,371.58799779319,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,14,21,371.19385179569,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,20,21,435.33527830486,
Iowa State Road Race Championships,2017-08-19,Men Masters 40-49 Open,7,10,418.21502514148,
