Race Name,Race Date,Category Name,Place,Total Racers,Points
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,18,33,403.75,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,18,33,403.75,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,13,56,365.71428571429,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,13,56,365.71428571429,
Shamrock Criterium,2012-03-16,Men Cat 4  ,8,49,357.5,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 5 pm ,10,19,490.51212121212,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 5  ,4,26,386.17450793613,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,14,77,352.90180331062,
Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,29,30,603.98481139137,
North Carolina RR Champs,2012-07-14,Men Cat 5  10-34,9,31,443.1277165078,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,1,31,379.3465,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 5  ,2,26,398.804,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,2,39,385.21621052632,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 4  ,6,25,359.0045,
Greenville Spring Series,2013-02-17,Men Cat 4,20,43,419.69171428571,
Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  Jan-34,4,18,392.27846452097,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,6,26,389.27158974359,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,6,22,398.86596469441,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,11,42,373.86398727489,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,16,54,386.65098168594,
NoDa Grand Prix,2013-04-14,Men Cat 4,9,67,344.04058080808,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,6,22,394.21090909091,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,11,21,353.59,
Tour de Moore Road Race,2013-04-27,Men Cat 4,4,75,354.09499099099,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,11,62,390.31127677671,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,4,48,336.47159114583,
Greenville Spring Series,2014-02-22,Men Cat 4  ,8,64,401.32263020833,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,12,40,412.35249828884,
RBC Tour de Moore,2014-04-26,Men Cat3/4  ,18,51,345.01943370503,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,1,42,328.2882747464,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,17,46,361.55964115678,
Johnson City Omnium - TT,2014-06-7,Men Cat 4  ,1,18,362.975933766,
Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,4,27,382.43820783724,
Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,6,26,393.52779182585,
C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,5,29,320.85069101075,
C State Criterium Championships,2014-07-12,Men Masters 35-39,3,14,279.55714285714,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,DNF,48,436.916825,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,25,48,359.855,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,8,42,305.66888888889,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,18,41,363.33722222222,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,14,40,334.05596078431,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,9,48,313.774,
Greenville Spring Series,2015-02-8,Men Cat 3,17,27,479.32133333333,
Greenville Spring Series,2015-02-28,Men Cat 3,4,36,333.93848484848,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,1,34,298.1035,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,6,54,334.59091304348,
Dilworth Criterium,2015-04-11,Men Cat 3,2,45,300.83552631579,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,23,56,324.57617857143,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,17,36,390.60302846371,
Slow Ride Omnium - RR,2015-06-6,Men Cat 3,13,34,366.34581054241,
Slow Ride Omnium - TT,2015-06-6,Men Cat 3,2,22,300.63985487149,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,2,26,319.56351027401,
Slow Ride Omnium - GC,2015-06-7,Men Cat 3,2,15,313.38375297358,
2015 Crossroads Classic,2015-07-30,Men - Cat 3,8,35,347.35725490196,
2015 Crossroads Classic,2015-07-31,Men Cat 3,10,25,372.33308333333,
2015 Crossroads Classic,2015-08-1,Men Cat 3,7,31,347.2637,
2015 Crossroads Classic,2015-08-2,Men Cat 3,3,25,335.225,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,10,56,309.9147362283,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,5,28,339.55035714286,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,1,49,297.81733333333,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,19,45,320.4344122807,
Foothills Cup - RR,2016-04-16,Men Cat 1/2/3,19,39,338.88790075906,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,16,50,,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,6,63,287.65093333333,
Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,20,25,393.31927272727,
Caromont Criterium,2016-05-1,Men Cat 2/3,6,48,297.03642857143,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,11,39,313.64716666667,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,30,48,361.23905,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,13,36,277.38597600128,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,23,38,328.19744444444,
SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,19,22,359.33155199637,
Double Down Challenge Circuit Race,2016-06-25,Men Pro/Cat 1/2/3,6,28,308.50683333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,20,52,330.72166269841,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,18,52,329.30249,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,DNF,35,410.97418181818,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,16,58,277.92963218391,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,22,51,321.4196,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,14,46,289.46094202899,
Rochester Twilight Criterium,2016-08-13,Men Cat2/3,1,25,291.98382465278,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,17,46,323.05083333333,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,16,31,395.05982051282,
Foothills Cup - TT,2017-04-7,Men   1/2/3,12,32,353.8941020926,
Foothills Cup - RR,2017-04-8,Men   1/2/3,30,52,390.07138888889,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,27,55,355.06733313055,
Caromont Criterium,2017-04-23,Men Cat 2/3,17,38,361.76415686275,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,12,42,342.19185714286,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,37,39,398.32118421053,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,11,21,346.19445357143,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,47,56,392.55304032468,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  pro/1/2,5,14,335.352,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,21,80,339.96895238095,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,11,24,363.17803703704,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,21,33,346.32504166667,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,23,40,330.95498333333,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,12,40,325.03463541667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,56,76,409.11011111111,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,16,44,336.79639215686,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,15,47,361.8343030303,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,35,46,415.10643031904,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,DNF,43,453.21742222222,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,33,36,421.30291666667,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,65,93,355.38981884058,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,91,123,364.22327868852,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,91,139,356.47169565217,
Healthy Newton - Crit,2018-06-9,Men Pro 1-2,8,12,358.50669444444,
Georgia State Games - Crit,2018-07-7,Men Pro 1-2,6,10,347.90739402521,
Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,20,35,398.40288095238,
Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,21,32,373.25220238095,
Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,21,32,395.20613095238,
Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,24,34,399.95343888889,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,15,39,340.40622807018,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,22,52,343.28346153846,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,22,35,374.01670588235,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,17,34,343.81201960784,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,7,52,352.27910144928,
Brooks Road Race,2019-03-9,Men Pro 1-2,8,34,337.99059375,
Brooks Crit,2019-03-10,Men Pro 1-2,18,21,408.02805,
Dalton Grand Prix,2019-04-6,Men Pro 1-3,10,33,362.47185547786,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,19,65,382.43007142857,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,50,51,389.31184666667,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,36,48,366.78107638889,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,50,62,382.31593548387,
Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,9,39,345.2585,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,17,47,399.27815873016,
