Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 5,10,31,470.44756077978,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,19,35,476.50359281046,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,13,61,433.27266455538,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,42,70,491.40231428571,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,14,49,457.39229545455,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,2,45,392.09325,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,42,59,509.36193103448,
UCLA Road Race,2020-02-22,Men Cat 4,10,48,388.25534066648,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,6,50,392.44473291925,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,15,45,453.76327777778,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,3,33,374.94181918468,
Tour de Murrieta,2020-03-8,Men Cat 4,11,37,407.57997805461,
Tour de Murrieta,2020-03-8,Men Cat 4/5,6,20,411.76987825431,
