Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,77360,David,Piercey,Lift Center Racing,0:08:01,397377,408.98918814657,338.85793664153,
Men Cat 3,2,74017,Michael,Garrison,Team Mission Source / NGCA,0:08:11,393367,367.33,343.79841010174,
Men Cat 3,3,42922,James,Harter,Team Juggernaut,0:08:26,288143,375.86,348.73888356195,
Men Cat 3,4,131557,Davis,Adams,,0:08:26,494130,411.12,353.67935702216,
Men Cat 3,5,41324,William,Hudgens,Team Truly Spokin,0:08:34,258431,440.09433333333,358.61983048237,
Men Cat 3,6,80686,Patton,Sims,Team LaS'port,0:08:38,404765,389.2,363.56030394258,
Men Cat 3,7,120910,Christopher,Williams,Team Foxy Moxie,0:08:38,411176,389.81,368.50077740279,
Men Cat 3,8,106245,Ian,Gonder,Naples Cyclery p/b Airport Kia,0:08:40,357886,413.44,373.44125086301,
Men Cat 3,9,29530,Jacob,Florence,Ride More Bicycles,0:08:44,256847,300,378.38172432322,
Men Cat 3,10,74242,Emile,Therrien,VeloBrew Cycling Club,0:08:45,393804,421.26,383.32219778343,
Men Cat 3,11,42822,Jason,Brandt,Team Juggernaut,0:08:46,336940,361.82,388.26267124364,
Men Cat 3,12,127758,Conner,Reinhardt,L5Flyers Cycling Team,0:08:46,495087,406.53,393.20314470385,
Men Cat 3,13,83715,Nicholas,Patterson,Team Truly Spokin,0:08:49,424168,446.78,398.14361816406,
Men Cat 3,14,119529,Hunter,Smith,WERXX Jr Development,0:08:57,393374,391.47,403.08409162427,
Men Cat 3,15,118471,Sid,Law,DART fueled by The Collins Quarter,0:08:59,474836,407.95,406.37774059775,
Men Cat 3,16,65952,Benjamin,Spain,4D Racing,0:09:00,354166,376.8,412.9650385447,
Men Cat 3,17,98150,Jack,White,Team Bike Crossing,0:09:09,424121,398.8,420.37574873501,
Men Cat 3,18,83714,Justin,Biehl,Team Truly Spokin,0:09:10,401547,406.06477539062,420.37574873501,
Men Cat 3,19,39600,Jacob,Smith,,0:09:17,,397.48723632812,437.66740584575,
Men Cat 3,20,129096,Lawrence,Monks,,0:09:17,498547,454.37,437.66740584575,
Men Cat 3,21,131175,Robert,Swift,,0:09:18,501128,450.46,437.66740584575,
Men Cat 3,22,41330,Gene,Mcbrien,,0:09:18,278513,300,437.66740584575,
Men Cat 3,23,42797,Shawn,Faynik,Advanced Cycles pb/Topview Sports,0:09:20,307695,392.92,437.66740584575,
Men Cat 3,24,33896,Micaiah,Rockwell,,1:10:00,330686,378.37,452.48882622639,
Men Cat 4,1,113133,Felix,Chen,Team Loblolly Cycling,0:08:31,438644,478.53,345.03766666667,
Men Cat 4,2,73803,Daniel,Vu,,0:08:32,384647,400,353.94151515152,
Men Cat 4,3,118250,Eric,Nelson,Indian Cycle,0:08:44,433325,412.78,362.84536363636,
Men Cat 4,4,125942,Bryan,Harrington,,0:08:50,413913,405,371.74921212121,
Men Cat 4,5,41290,Chris,Davis,,0:08:54,277617,400,380.65306060606,
Men Cat 4,6,129087,Eric,Larson,Ride More Bicycles,0:08:54,496950,400.31,389.55690909091,
Men Cat 4,7,106443,Joserobert,Sevilla,Monster Media/Spy  Racing p/b Fight Meso,0:09:03,415026,445.76,398.46075757576,
Men Cat 4,8,130452,Michael,Lambert,Velocity Pro Cycle,0:09:05,484971,388.61,407.36460606061,
Men Cat 4,9,129107,Nathan,Pierce,Birmingham Velo,0:09:13,493057,442.98,416.26845454545,
Men Cat 4,10,105570,Jacob,Gallagher,Team Truly Spokin,0:09:22,449211,467.73,425.1723030303,
Men Cat 4,11,61235,James,Stuart,Team Mission Source / NGCA,0:09:22,383566,414.04,434.07615151515,
Men Cat 4,12,137951,Christopher,Rayburn,Team Truly Spokin,0:09:26,509667,458.74,442.98,
Men Cat 4,13,122001,Troy,Alexander,Acadiana Bicycle Racing,0:09:29,477948,453.65,451.88384848485,
Men Cat 4,14,139533,Gatlin,Holland,,0:09:30,514081,451.70437488983,460.7876969697,
Men Cat 4,15,125138,Steve,Johnson,Apolline Racing,0:09:31,259883,468.88,469.69154545455,
Men Cat 4,16,119530,Brady,Irwin,,0:09:42,198197,468.2,491.95116666667,
Men Cat 4,17,72617,Anthony,Borrego,,0:09:42,395426,400,491.95116666667,
Men Cat 4,18,30269,Cody,Brooke,Ride More Bicycles,0:09:44,305770,331.34085714286,491.95116666667,
Men Cat 4,19,68440,Luke,Groom,,0:09:46,442839,496.3,491.95116666667,
Men Cat 4,20,137950,Chris,Alexander,Acadiana Bicycle Racing,0:10:00,48269,420.5592829941,514.21078787879,
Men Cat 4,21,108873,Giovanni,Mercado,USF Cycling,0:10:33,438258,561.6,523.11463636364,
Men Cat 4,22,94460,Bilal,Manzoor,Ride More Bicycles,0:10:48,424674,513.48,532.01848484848,
Men Cat 4,23,109024,John,Oconnell,University of Illinois at Urbana-Champaign,0:12:00,460011,435.79,540.92233333333,
Men Cat 5,1,142343,Erik,Winfree,,0:08:11,517028,500,405.77447563049,
Men Cat 5,2,125943,Aaron,Widman,,0:08:31,,458.53300132022,410.26140536237,
Men Cat 5,3,142347,Logan,Roberts,,0:08:38,233279,500,414.74833509425,
Men Cat 5,4,119551,Anthony,Mond,Team Loblolly Cycling,0:08:43,467775,473.61220678738,419.23526482613,
Men Cat 5,5,115967,Brandon,Lawrence,,0:08:44,474535,436.3,423.72219455801,
Men Cat 5,6,125902,Dylon,Turner,,0:08:51,486508,478.94997321429,428.2091242899,
Men Cat 5,7,139928,Keith,Brown,,0:08:57,,467.11934309993,432.69605402178,
Men Cat 5,8,142354,Brandon,Hartley,,0:09:00,,500,437.18298375366,
Men Cat 5,9,142348,Jonathan,Roberts,,0:09:01,516908,500,441.66991348554,
Men Cat 5,10,142349,Dominick,Zambrand,,0:09:03,,500,446.15684321742,
Men Cat 5,11,32289,Jeffrey,Lucy,,0:09:03,242988,570.082351875,450.6437729493,
Men Cat 5,12,125897,Luis,Berrios,Ride More Bicycles,0:09:07,486593,414.85,455.13070268118,
Men Cat 5,13,107475,Adrine,Fontenot,Acadiana Bicycle Racing,0:09:08,466467,554.58,459.61763241307,
Men Cat 5,14,30341,Jon,Plummer,,0:09:09,323252,582.93399735956,464.10456214495,
Men Cat 5,15,139931,Adam,Harder,,0:09:10,513417,524.1838200997,468.59149187683,
Men Cat 5,16,142345,Phillip,Dugger,,0:09:13,497077,500,473.07842160871,
Men Cat 5,17,141015,Gabriel,Hoegnaes,Team Novo Nordisk Development,0:09:15,515915,566.39878826207,477.56535134059,
Men Cat 5,18,129111,Will,Jessup,Team Kyles Bike Shop,0:09:15,495163,459.14,482.05228107247,
Men Cat 5,19,94884,Chris,Kruggel,,0:09:19,428186,487.13430694037,486.53921080436,
Men Cat 5,20,115971,Haison,Cao,,0:09:21,473685,542.02,491.02614053624,
Men Cat 5,21,142352,Casey,Rogers,,0:09:27,494067,500,497.75653513406,
Men Cat 5,22,125937,Bradley,Veillon,,0:09:28,487188,433.08,497.75653513406,
Men Cat 5,23,142351,Martin,Ortiz,,0:09:33,,500,508.97385946376,
Men Cat 5,24,50147,James,Murphy,Team Truly Spokin,0:09:35,214336,515.55012450492,508.97385946376,
Men Cat 5,25,142344,Anthony,Scott,,0:09:36,,500,508.97385946376,
Men Cat 5,26,142365,Brian,Carmack,,0:09:41,517250,500,522.43464865941,
Men Cat 5,27,80683,Cole,Sims,Vantage Health Plan/Team Colvin,0:09:43,404764,500,522.43464865941,
Men Cat 5,28,125901,Aaron,Foote,,0:09:44,484200,511.90047891913,522.43464865941,
Men Cat 5,29,141924,John,Sims,,0:09:48,516577,500,531.40850812317,
Men Cat 5,30,5682,Phillip,King,,0:09:51,236693,500,535.89543785505,
Men Cat 5,31,34895,William,Seitz,GS Montagna Rossa,0:09:54,326684,481.83,542.62583245287,
Men Cat 5,32,132850,Jeremy,Davidson,,0:09:56,502008,530.15,542.62583245287,
Men Cat 5,33,142355,Kurt,Champey,,0:10:00,,500,549.3562270507,
Men Cat 5,34,142362,Daniel,Boudreaux,,0:10:09,516708,500,553.84315678258,
Men Cat 5,35,78430,Willard,Kirste,,0:10:16,391044,500,558.33008651446,
Men Cat 5,36,142353,Jerry,Lagos,,0:10:45,,500,562.81701624634,
Men Cat 5,37,142361,Tom,Johnson,,0:10:50,482406,500,567.30394597822,
Men Cat 5,38,142363,Mark,Hammond,,0:11:03,517238,500,574.03434057605,
Men Cat 5,39,125895,Mike,Stout,,0:11:04,487037,466.86364665847,574.03434057605,
Men Cat 5,40,125908,Kent,Williamson,,0:11:42,487073,567.9911134694,580.76473517387,
Men Cat 5,41,125890,Kevin,Wells,,0:11:57,,510.61670374014,585.25166490575,
Men Cat 5,42,142377,Artie,Mathis,,0:14:13,473335,500,589.73859463763,
Men Handcycle H1,1,136432,James,Dubose,,0:17:16,476918,,,
Men Handcycle H2,1,125915,Brian,Muscarella,,0:12:16,380806,,,
Men Handcycle H2,2,62574,Gregory,Taylor,,0:13:07,380861,,,
Men Handcycle H2,3,120231,Gerald,Cuzick,Paralyzed Veterans Racing,0:14:00,470059,,,
Men Handcycle H3,1,125931,Kenny,Herriot,,0:09:13,481335,428.63,375.54470892338,
Men Handcycle H3,2,33200,Kenneth,Bestine,,0:09:58,149499,496.88,396.91072200434,
Men Handcycle H3,3,62607,Josh,Sharpe,Paralyzed Veterans Racing,0:10:07,351002,458.55,418.2767350853,
Men Handcycle H3,4,105907,David,Mayo,West Florida Wheelmen,0:10:35,386086,430.85,439.64274816627,
Men Handcycle H3,5,62608,Craig,Cornwall,Paralyzed Veterans Racing,0:10:38,133580,436.05191384723,461.00876124723,
Men Handcycle H3,6,125941,Ryan,Kelling,Cascade/Major Taylor Project Racing,0:10:49,468005,486.01,482.37477432819,
Men Handcycle H3,7,101264,Joe,Maher,,0:10:54,419228,500,503.74078740915,
Men Handcycle H3,8,62606,Matthew,Robinson,Paralyzed Veterans Racing,0:11:53,369226,601.99717218734,525.10680049012,
Men Handcycle H3,9,105909,Wesley,Bergin,Paralyzed Veterans Racing,0:12:06,438041,553.02,546.47281357108,
Men Handcycle H3,10,125934,Johnny,Ragland,,0:12:08,434452,478.73954865638,567.83882665204,
Men Handcycle H4,1,62592,Gerard,Ahfook,Paralyzed Veterans Racing,0:10:13,280601,,,
Men Handcycle H4,2,125917,James,Williams,,0:10:57,404307,,,
Men Handcycle H4,3,49973,David,Neumer,Paralyzed Veterans Racing,0:11:24,376259,,,
Men Handcycle H4,4,142367,David,Cunningham,,0:12:14,510207,,,
Men Handcycle H4,5,62593,Dennis,Clark,Paralyzed Veterans Racing,0:12:15,292213,,,
Men Handcycle H5,1,62580,Dane,Pilon,TLC for Bikes,0:10:04,187079,,,
Men Handcycle H5,2,142366,Adam,Allen,Paralyzed Veterans Racing,0:10:45,430496,,,
Men Handcycle H5,3,101749,Carl,Morgan,Paralyzed Veterans Racing,0:12:15,434488,,,
Men HandCycle Trike,1,78589,Frank,Matzke,Paralyzed Veterans Racing,0:11:32,407058,,,
Men Junior 13-14,1,123873,Mcaben,Prince,Hammer Nutrition,0:09:33,484347,,,
Men Junior 13-14,2,91845,Tyler,Griffin,RedEye Velo,0:10:22,423117,,,
Men Junior 13-14,3,125145,Beau,Melancon,Nth Degree Racing LLC,0:10:39,485415,,,
Men Junior 13-14,4,119535,Blake,Sparkman,RedEye Velo,0:11:36,458986,,,
Men Junior 13-14,5,125177,Joseph,Stuart,Team Mission Source / NGCA,0:11:36,434377,,,
Men Junior 15-16,1,132735,Bryce,Leblanc ii,Nth Degree Racing LLC,0:10:04,502030,,,
Men Junior 15-16,2,142374,Joseph,Johnson,,0:10:45,517358,,,
Men Junior 15-16,3,125146,Joseph,Middleton,Nth Degree Racing LLC,0:10:47,485718,,,
Men Junior 15-16,4,66747,Gus,Grow,,0:11:07,334532,,,
Men Junior 9-12,1,91851,Devin,Sharrit,Orlando Road Club,0:11:21,425179,350,414.2350023046,
Men Junior 9-12,2,105882,Logan,Sparkman,RedEye Velo,0:12:13,458987,680.78334101534,422.56833563794,
Men Junior 9-12,3,142375,Noah,Smith,Nth Degree Racing LLC,0:12:37,516931,350,430.90166897127,
Men Junior 9-12,4,142376,John,Morgan davidson,,0:13:26,516457,350,439.2350023046,
Men Junior 9-12,5,107346,Spencer,Griffin,RedEye Velo,0:14:11,459614,350,447.56833563794,
Men Junior 9-12,7,133214,Aiden,Allen,RedEye Velo,0:17:41,502784,,,
Men Master 35+ Cat 1/2/3,1,49689,Frank,Moak,Team Bike Crossing,0:07:58,41597,363.25,287.85816666667,
Men Master 35+ Cat 1/2/3,2,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,0:08:18,177274,330.62,295.06685,
Men Master 35+ Cat 1/2/3,3,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,0:08:30,154900,381.99,302.27553333333,
Men Master 35+ Cat 1/2/3,4,18477,Ethan,Ensley,Compass Research Cycling Team,0:08:33,198637,322.1,309.48421666667,
Men Master 35+ Cat 1/2/3,5,107012,Marco,Raymond,VeloBrew Cycling Club,0:08:34,460754,318.18809183257,316.6929,
Men Master 35+ Cat 1/2/3,6,41334,Ryan,Boudreaux,The Bike Crossing,0:08:37,193992,341.55,323.90158333333,
Men Master 35+ Cat 1/2/3,7,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,0:08:39,268717,311.87,331.11026666667,
Men Master 35+ Cat 1/2/3,8,30322,Aaron,Guyer,RedEye Velo,0:08:40,257518,371.19325026838,338.31895,
Men Master 35+ Cat 1/2/3,9,42863,Ryan,Saylor,GearLink Racing INC.,0:08:43,31413,323.29,345.52763333333,
Men Master 35+ Cat 1/2/3,10,44768,Stephen,Borski,Plano Athletic Cycling Club/PACC,0:08:50,55866,413.69,352.73631666667,
Men Master 35+ Cat 1/2/3,11,33626,Kenneth,Poole,Velosports Racing,0:08:54,309874,323.54,359.945,
Men Master 35+ Cat 1/2/3,12,90196,Davis,Bell,RedEye Velo,0:08:56,408410,375.02,367.15368333333,
Men Master 35+ Cat 1/2/3,13,117497,Jason,Davis,RedEye Velo,0:08:58,346032,404.29,374.36236666667,
Men Master 35+ Cat 1/2/3,14,19561,Brian,Heneghan,SJBC,0:09:00,63508,399.47,381.57105,
Men Master 35+ Cat 1/2/3,15,22949,Don,Autore,RedEye Velo,0:09:07,65906,366.68,388.77973333333,
Men Master 35+ Cat 1/2/3,16,49667,Peter,Stephens,Antique Woods/JimStone,0:09:11,55950,424.88,395.98841666667,
Men Master 35+ Cat 1/2/3,17,19662,Mike,Esmonde,Ride More Bicycles,0:09:19,182417,356.64,403.1971,
Men Master 35+ Cat 1/2/3,18,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,0:09:30,59556,312.42,410.40578333333,
Men Master 35+ Cat 1/2/3,19,74766,Guy,Preston,VeloBrew Cycling Club,0:09:34,186384,300,417.61446666667,
Men Master 35+ Cat 1/2/3,20,42950,Brent,Bell,Compass Research Cycling Team,0:09:53,278661,380.16,424.82315,
Men Master 35+ Cat 4/5,1,123300,Jeff,Mishtawy,JC's Bike Shop's Blue Hammers,0:08:34,480174,450.3,388.74466666667,
Men Master 35+ Cat 4/5,2,45314,Tom,Redpath,US Military Endurance Sports,0:08:34,338264,471.74,395.60840196576,
Men Master 35+ Cat 4/5,3,78547,Russ,Thomas,VeloBrew Cycling Club,0:08:53,389324,450,402.47213726486,
Men Master 35+ Cat 4/5,4,106998,Andy,Hale,VeloBrew Cycling Club,0:08:54,425572,448.76,409.33587256396,
Men Master 35+ Cat 4/5,5,73841,Mark,Mcnees,RedEye Velo,0:08:59,389356,476.09,416.19960786306,
Men Master 35+ Cat 4/5,6,105853,Rob,Murray,Advanced Cycles pb/Topview Sports,0:09:18,125654,384.51,423.06334316215,
Men Master 35+ Cat 4/5,7,36394,William,Davis,Team Truly Spokin,0:09:20,439771,424.18,429.92707846125,
Men Master 35+ Cat 4/5,8,119542,John,Doyle,VeloBrew Cycling Club,0:09:25,401560,416.75,436.79081376035,
Men Master 35+ Cat 4/5,9,128571,Michael,Macgown,Team Bike Crossing,0:09:28,495734,512.55,443.65454905944,
Men Master 35+ Cat 4/5,10,129094,Ian,Lintner,Ride More Bicycles,0:09:54,494823,477.99730252201,450.51828435854,
Men Master 35+ Cat 4/5,11,73842,Sean,Hudson,RedEye Velo,0:09:56,320464,464.46403931528,457.38201965764,
Men Master 35+ Cat 4/5,12,135341,Jay,Dahl,,0:09:59,495111,471.77446871224,464.24575495674,
Men Master 35+ Cat 4/5,13,141927,Dion,Stapleton,,0:10:01,501212,412.44955750833,471.10949025583,
Men Master 35+ Cat 4/5,14,142372,Brett,Kaetzel,,0:10:06,515343,450,477.97322555493,
Men Master 35+ Cat 4/5,15,127738,Erick,Hauser,,0:10:12,459538,507.13220575243,484.83696085403,
Men Master 35+ Cat 4/5,16,142379,Mike,Milligan,,0:10:14,,450,491.70069615313,
Men Master 35+ Cat 4/5,17,107013,Sean,Mulhall,VeloBrew Cycling Club,0:10:23,25353,490.76,498.56443145222,
Men Master 35+ Cat 4/5,18,130385,Gregg,Schieffelbein,,0:10:27,497779,523.31766783476,505.42816675132,
Men Master 35+ Cat 4/5,19,91522,Michael,Osborne,VeloBrew Cycling Club,0:10:37,360638,421.46,512.29190205042,
Men Master 35+ Cat 4/5,20,105915,Brent,Sparkman,RedEye Velo,0:13:52,477037,505.48359740273,519.15563734952,
Men Master 50+,1,120349,Kevin,Clark,Winter Springs Cycling,0:08:10,360757,368.98,342.87412215153,
Men Master 50+,2,33632,Chris,Daffin,MOAB Masters Racing,0:08:14,248757,428.15,350.47721749774,
Men Master 50+,3,18479,Keith,Johnson,Rock 'N' Roll Lubrication,0:08:15,50802,318.62,358.08031284395,
Men Master 50+,4,93292,Jim,Whitehead,Team Mission Source / NGCA,0:08:16,423004,442.6,365.68340819016,
Men Master 50+,5,105313,Paskal,Brooks,Mellow Mushroom Pizza Bakers,0:08:18,439254,413.01396053483,373.28650353637,
Men Master 50+,6,119716,Brian,Brown,JC's Bike Shop's Blue Hammers,0:08:21,416930,380.41,380.88959888258,
Men Master 50+,7,90595,Chris,Antia,West Coast Cycling,0:08:32,424256,391.98,388.49269422879,
Men Master 50+,8,42840,Chuck,Holstein,FloridaVelo,0:08:33,263775,370.99,396.095789575,
Men Master 50+,9,48932,Roger,Whitlock,Southern Performance,0:08:37,258600,514.47196485918,403.6988849212,
Men Master 50+,10,46022,Martin,Bates,West Coast Cycling,0:08:38,2867,393.22,411.30198026741,
Men Master 50+,11,142373,H,Montoya,VeloBrew Cycling Club,0:08:42,517780,450,418.90507561362,
Men Master 50+,12,72413,Didier,Fresne,West Coast Cycling,0:08:46,289531,388.29,426.50817095983,
Men Master 50+,13,8283,Timothy,Taylor,Lift Center Racing,0:08:58,50441,435.24,434.11126630604,
Men Master 50+,14,27012,Tony,Esposito,Mellow Mushroom Pizza Bakers,0:09:09,173319,409.59,441.71436165225,
Men Master 50+,15,125457,Randal,Crow,,0:09:26,128615,450,449.31745699846,
Men Master 50+,16,142380,Roy,Borrego,,0:09:33,516936,450,456.92055234467,
Men Master 50+,17,123711,Thomas,Moore,Squadra Coppi,0:09:44,441084,394.08,464.52364769087,
Men Master 50+,18,73864,David,Hiatt,,0:09:58,394869,443.69,472.12674303708,
Men Master 60+,1,42862,Paul,Bordas,Treasure Coast Racing,0:08:24,342576,442.58948589401,403.11480989219,
Men Master 60+,2,105886,Michael,Radford,,0:08:26,485482,526.92162433989,414.37849384773,
Men Master 60+,3,39649,Joseph,Fritz,Team Loblolly Cycling,0:08:44,320064,406.43458333333,425.64217780327,
Men Master 60+,4,71801,Steve,Waterhouse,,0:08:49,394952,456.6,436.9058617588,
Men Master 60+,5,41275,Steve,Reker,RedEye Velo,0:08:55,130765,523.56866666667,448.16954571434,
Men Master 60+,6,29067,Jack,Evans,Southern Performance,0:08:58,257036,426.19,459.43322966988,
Men Master 60+,7,127298,Jeff,Blevins,Southern Performance,0:09:05,497047,500.93,470.69691362541,
Men Master 60+,8,125927,Fred,Carlson,,0:09:30,486682,462.26645933975,481.96059758095,
Men Master 60+,9,106365,Hector,Torres,Advanced Cycles pb/Topview Sports,0:09:32,459718,429.56,493.22428153649,
Men Master 60+,10,105897,Bobby,Cooley,Ride More Bicycles,0:10:54,361500,574.30259440104,504.48796549203,
Men Pro/Cat 1/2,1,24266,Michael,Olheiser,UCI CT: Lupus Racing Team,0:07:21,133375,272.38,271.91216666667,
Men Pro/Cat 1/2,2,76876,Brock,Mason,Prima Tappa Cycling,0:07:25,399650,299.44,274.6385942029,
Men Pro/Cat 1/2,3,62566,Ian,Garrison,Holowesko | Citadel pb Hincapie Racing,0:07:31,348098,286.36,277.36502173913,
Men Pro/Cat 1/2,4,15933,Jason,Brasel,I AM Racing p/b Escadrille,0:07:41,287349,402.43999129437,280.09144927536,
Men Pro/Cat 1/2,5,33788,John,Hart,Friends Great Smokies (FGS Cycling),0:07:48,141477,373.89,282.81787681159,
Men Pro/Cat 1/2,6,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,0:07:49,311519,285.27,285.54430434783,
Men Pro/Cat 1/2,7,39688,Igor,Rudalev,Century Road Club Assoc,0:07:53,261409,325.08,288.27073188406,
Men Pro/Cat 1/2,8,22836,Frank,Travieso,UCI CT: Team SmartStop p/b Mountain Khakis,0:07:56,160295,247.76,290.99715942029,
Men Pro/Cat 1/2,9,132688,Sam,Brand,,0:07:56,502145,344.79,293.72358695652,
Men Pro/Cat 1/2,10,102291,Oleg,Tanovitsky,Lupus Racing Team,0:07:57,344978,306.75,296.45001449275,
Men Pro/Cat 1/2,11,125179,Lucas,Muniz,Palmer Cycling,0:07:59,485507,360.67,299.17644202899,
Men Pro/Cat 1/2,12,72196,Chris,Tricoli,Support Clean Sport / SeaSucker / Guttenplan Coaching,0:08:03,395680,335.7,301.90286956522,
Men Pro/Cat 1/2,13,78421,John,C mooney,Team Foxy Moxie,0:08:09,302741,381.77,304.62929710145,
Men Pro/Cat 1/2,14,41310,John,Brizzard iii,Palmer Cycling,0:08:09,275771,309.25,307.35572463768,
Men Pro/Cat 1/2,15,34871,Adam,Morris,Palmer Cycling,0:08:12,337684,301.03,310.08215217391,
Men Pro/Cat 1/2,16,21971,Phillip,Dobbs,US Military Endurance Sports,0:08:15,249894,150,312.80857971014,
Men Pro/Cat 1/2,17,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),0:08:16,35753,333.54,315.53500724638,
Men Pro/Cat 1/2,18,49595,Travis,Dorman,Team Truly Spokin,0:08:18,374748,302.81,318.26143478261,
Men Pro/Cat 1/2,19,5765,Daniel,Holt,UCI PCT: Team Novo Nordisk,0:08:19,63559,319.07,320.98786231884,
Men Pro/Cat 1/2,20,23664,Emile,Abraham,Team United Healthcare Georgia/706P,0:08:19,222021,258.07,323.71428985507,
Men Pro/Cat 1/2,21,119715,Chad,Conley,Snyder Factory Racing,0:08:20,374617,326.49,329.16714492754,
Men Pro/Cat 1/2,22,32914,Michael,Gearren ii,Steen Wear/The Chain Stay,0:08:20,312154,298.31,329.16714492754,
Men Pro/Cat 1/2,23,89913,Dustin,Brody,Performance Team by Rossetti,0:08:22,419223,366.93,329.16714492754,
Men Pro/Cat 1/2,24,135087,Rasmus,Ulstrup kunosson,,0:08:27,502775,403.15,337.34642753623,
Men Pro/Cat 1/2,25,48257,Marc,Boults,LaRocco & Associates Final Touch Cycling Team,0:08:27,335312,354.74,337.34642753623,
Men Pro/Cat 1/2,26,99094,Unknown,Rider,I AM Racing p/b Escadrille,0:08:27,376433,355.11,337.34642753623,
Men Pro/Cat 1/2,27,91853,Jackson,Griffin,RedEye Velo,0:08:31,423085,385.95,346.88892391304,
Men Pro/Cat 1/2,28,61597,Franklin,Deese,Cyclus Sports,0:08:32,324184,297.03,346.88892391304,
Men Pro/Cat 1/2,29,101619,Alex,Winnicki,Cyclus Sports,0:08:32,440072,326.36,346.88892391304,
Men Pro/Cat 1/2,30,117106,James,Thompson,RedEye Velo,0:08:33,360213,289.13,346.88892391304,
Men Pro/Cat 1/2,31,107342,Chad,Hale,RedEye Velo,0:08:36,458985,414.06,355.06820652174,
Men Pro/Cat 1/2,32,33005,Michael,Dalterio,,0:08:36,400419,150,355.06820652174,
Men Pro/Cat 1/2,33,83396,Dmitriy,Ponkratov,,0:08:40,481593,313.91,363.24748913043,
Men Pro/Cat 1/2,34,61206,Austin,Ulich,Team United Healthcare Georgia/706P,0:08:42,377671,341.24,363.24748913043,
Men Pro/Cat 1/2,35,71780,Albert,Mallari,VeloBrew Cycling Club,0:08:43,394334,367.65,363.24748913043,
Men Pro/Cat 1/2,36,44685,Justin,Mcquerry,Team Novo Nordisk Development,0:08:43,299251,350.55,363.24748913043,
Men Pro/Cat 1/2,37,16380,Andrew,Hammond,Palmer Cycling,0:08:49,213476,300.94,374.15319927536,
Men Pro/Cat 1/2,38,73802,Eric,Mcnees,RedEye Velo,0:08:49,396553,452.32,374.15319927536,
Men Pro/Cat 1/2,39,42945,Bruno,Moreira,LaRocco & Associates Final Touch Cycling Team,0:08:51,292511,344.01,374.15319927536,
Men Pro/Cat 1/2,40,133218,David,Nickels,,0:08:51,502777,370,374.15319927536,
Men Pro/Cat 1/2,41,83398,Alisher,Vokhobov,,0:09:02,472551,379.95,383.69569565217,
Men Pro/Cat 1/2,42,41379,Fletcher,Lydick,Finish Strong Elite Cycling Team p/b Palmetto State Medical,0:09:03,252912,288.43,383.69569565217,
Men Pro/Cat 1/2,43,96083,Tim,Spackman,Prima Tappa Cycling p/b Mansfield Oil,0:09:05,430137,392.7,383.69569565217,
Men Pro/Cat 1/2,44,121183,Juan,Gonzalez,,0:09:14,480075,392.07,389.14855072464,
Men Pro/Cat 1/2,45,98988,Zvonimir,Jeliniä‡,,0:09:21,434029,382.12,391.87497826087,
Men Pro/Cat 1/2,46,92661,Rodney,Rios,Bike Barn Texas,0:09:30,156999,355.62,394.6014057971,
Women Cat 3,1,105900,Hilary,Joyner,RedEye Velo,0:08:46,448055,488.55959733363,465.04550238642,
Women Cat 3,2,127068,Carly,George,LaRocco & Associates Final Touch Cycling Team,0:08:57,495140,479.11207728776,473.78412678981,
Women Cat 3,3,74241,Emma,Cavendish,Frazier Cycling,0:09:14,370071,582.48,482.52275119321,
Women Cat 3,4,49611,Elizabeth,Schuster,,0:09:29,368303,498.66,491.2613755966,
Women Cat 3,5,98147,Heather,Nelson,Indian Cycle,0:09:38,432427,467.47,500,
Women Cat 3,6,123413,Christi,Sparkman,RedEye Velo,0:09:50,458984,534.06,508.7386244034,
Women Cat 3,7,107028,Maria,Hyde,DelaFina,0:10:01,465870,554.72,517.47724880679,
Women Cat 3,8,95236,Rebekah,Gleason-hope,,0:10:03,,500,526.21587321019,
Women Cat 3,9,120062,Michelle,Wood,Cycletherapy,0:10:23,440152,655.01,534.95449761358,
Women Cat 4,1,142368,Macy,Williams,,0:09:26,510458,600,507.755600717,
Women Cat 4,2,107332,Nancy,Raimo,West Coast Cycling,0:09:41,466587,522.19,526.2044805736,
Women Cat 4,3,139626,Jody,Alexander,R & M,0:09:49,183977,617.44165694444,544.6533604302,
Women Cat 4,4,104127,Kerstin,Rew,Florida State University,0:10:05,431961,600,563.1022402868,
Women Cat 4,5,129078,Caroline,Tison,,0:10:35,497045,592.0785907659,581.5511201434,
Women Cat 4,6,142378,Sara,Bailey,,0:10:48,517831,600,600,
Women Cat 4,7,142369,Lorri,Daland,,0:10:48,516021,600,618.4488798566,
Women Cat 4,8,95233,Ursula,Humayun,RedEye Velo,0:11:03,422874,639.565,636.8977597132,
Women Cat 4,9,142371,Maureen,Fitzgerald,,0:11:31,516928,600,655.3466395698,
