First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Samuel,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 65+,2,5,,
Bob,Samuel,Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 65+,4,5,,
Bob,Samuel,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 65+ Masters,4,5,,
Bob,Samuel,USO Warrior Week Time Trial,2018-06-3,Men Master 65+,3,5,,
Bob,Samuel,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Master 65+,2,6,512.914,
Bob,Samuel,Conquer the Canal Time Trial,2017-04-1,Men Masters 65+ Open,5,9,600,
Bob,Samuel,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 65+,3,5,,
Bob,Samuel,Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 65+,2,4,,
Bob,Samuel,The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 55-64 Men,11,15,499.84857142857,
Bob,Samuel,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 65+ Open,3,9,542.067,
Bill,Conoscenti,The Chesapeake Criterium,2014-08-9,60+ No cat 5's,2,2,,
Bob,Samuel,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 65+ (18 km ),2,5,,
Bill,Conoscenti,James Beazell Wintergreen Ascent,2014-06-28,Men Masters 60+  ,8,12,529.37851094326,
Bill,Conoscenti,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 55+,5,16,431.48424891448,
Bob,Samuel,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 55+,13,16,568.51575108552,
Bill,Conoscenti,Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,11,25,475.18580664214,
Bob,Samuel,Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,15,25,524.09419335786,
Bill,Conoscenti,Conquer the Canal Time Trial,2014-04-5,Masters 55+,11,25,476.80458441991,
Bob,Samuel,Conquer the Canal Time Trial,2014-04-5,Masters 55+,15,25,522.47541558009,
Bill,Conoscenti,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 55+,7,17,443.54581252182,
Bob,Samuel,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 55+,13,17,540.71093739088,
Michael,Hosang,Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,19,26,331.60534848485,
Michael,Baldwin ii,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,62,84,449.08092074832,
Bob,Samuel,Conquer the Canal Time Trial,2013-03-30,Men Masters  55+,11,15,480.75987398931,
Bob,Samuel,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  60+,8,10,554.98819908772,
Bob,Samuel,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,20,21,448.80415,
Bob,Samuel,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 60-64,4,4,,
Bob,Samuel,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 60+  ,3,9,480.48702540135,
Arthur,Marks,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 30+,16,14,347.84020675254,
Arthur,Marks,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+,13,15,431.70477341538,
Arthur,Marks,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,27,30,459.79151143436,
Michael,Baldwin ii,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),26,92,365.62870823021,
Arthur,Marks,Jefferson Cup Road Race,2012-04-1,Men Category4  ,46,88,422.91575607787,
Michael,Baldwin,Jefferson Cup Road Race,2012-04-1,Men Category4  ,54,88,422.91575607787,
Jerry,Hadley,Sleepy Hole Smackdown,2012-03-24,Men - Cat 3,7,11,370.3181248726,
Michael,Baldwin,Shamrock Criterium,2012-03-17,Men Cat 3/4  ,42,42,490.52873015873,
