Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - Crit,2015-02-22,Men Masters 50+,16,27,386.78918589744,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,26,34,450.3969806975,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 4/5,2,13,382.8630939741,
Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 4/5,3,10,394.47892766135,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 4/5,12,19,465.49720867547,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,21,38,436.00524424047,
AV Homes Summer Crit Series,2015-06-21,Men Cat 3/4,7,18,386.31040260417,
AV Homes Summer Crit Series,2015-06-21,Men Cat 4/5,7,13,450,
AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,DNF,30,451.61389506834,
AV Homes Summer Crit Series,2015-07-19,Men Cat 4/5,11,20,450,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,25,48,424.885,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4,7,17,437.39124586806,
HHC Rumble @ Roebling - Saturday,2015-08-8,Master 55+ Cat 1/2/3/4,4,14,424.56537459292,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3/4,23,36,449.7799375,
HHC Rumble @ Roebling,2015-08-9,Master 55+ Cat 1/2/3/4,5,10,456.71257179487,
HHC Rumble @ Roebling,2015-08-9,Men Cat 4,7,13,453.58,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 4/5,3,23,381.03480013199,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 4/5,6,22,407.06151111111,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 4/5,4,20,388.10725165726,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,10,21,440.40081882661,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,11,23,427.31459088012,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,9,30,370.76698611111,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,19,30,480.94166666667,
Race For Humanity - RR,2016-01-23,Men Master 50+,29,40,448.32232148148,
Race For Humanity - Crit,2016-01-24,Men Master 50+,13,20,415.72833333333,
Race of the West - RR,2016-02-6,Men Master 50+,24,36,457.3862902451,
Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,35,38,486.58921052632,
First Coast Critierium,2016-05-22,Men C,7,19,429.40138888889,
First Coast Critierium,2016-05-22,Men B,11,19,469.17221428571,
Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 4/5,8,17,415.25826597786,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,17,28,475.47664285714,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 50-59 Pro/Cat Open,7,11,468.45546666667,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 50-59 Pro/Cat Open,8,14,446.465,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 4/5,8,10,493.62886666667,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 4/5,6,18,432.28653760525,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 4/5,8,20,425.04540878067,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 4/5,8,20,436.79081376035,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 4/5,3,12,418.02161717806,
FSCJ-AV Homes Crit Series,2017-05-21,Masters 35+,20,20,565.38624320476,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 4/5,11,23,443.65551515152,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 3/4,13,28,427.43888095238,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 1/2/3,14,19,416.97496296296,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 4/5,21,21,527.6463,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 3/4,13,23,436.66072727273,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Masters 50+ Cat 4/5,3,10,400.10801123459,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 4/5,1,12,392.00583333333,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 4/5,2,8,405.45311012792,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 4/5,3,6,403.47691072421,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 55+,11,21,471.43,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 55+,5,21,405.0435388294,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 55+,5,19,395.04888888889,
Real Campione d' Clermont,2018-10-7,Men Master 55+,7,15,446.538,
Florida State Road Race Championships,2018-10-20,Men Master 60-64,9,17,462.5655,
Real Campione d' Clermont,2019-10-6,Men Master 60+,3,9,424.22269900337,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 60-64,11,13,527.58633333333,
Swamp Classic RR,2020-02-1,Men Master 60+,5,12,439.16817635197,
Swamp Classic - TT,2020-02-1,Men Master 60+,4,4,,
Swamp Classic - Crit,2020-02-2,Men Master 60+,DNF,10,,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  60-64,12,12,651.26571213512,
Great American Road Race,2020-10-10,Men Master 50+,19,35,480.60096,
Florida State Road Race Championships,2020-10-17,Men Master 60-64,3,21,441.97596800945,
MAINEly Gravel,2023-08-12,58 Mile 50-99 M,13,25,350,
