Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,8,50,450,
Great Falls Criterium,2009-06-7,CAT 5 MEN                    ,5,16,462.92366467188,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 5                  35 minutes    ,6,18,471.75348664705,
Keith Berger Memorial Criterium,2009-06-28,Cat 5                               ,2,19,405.24275863255,
Attleboro Bicycling Crit,2009-07-11,Cat. 5                  20 laps       ,1,40,395.39605414992,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,28,49,509.23062443527,
Central NH Road Race/Bow,2009-08-2,Men 5 (35+)                                       ,6,37,398.40211296298,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,10,75,361.8533824186,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,10,38,360.93195684101,
Topsfield Circuit Race,2009-09-12,MEN CAT 4        ,11,22,,
Saco Bay Criterium,2009-09-19,Men 4/5               ,8,36,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,6,50,,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,30,73,,
Tour of the Battenkill,2010-04-10,4 Men White,40,92,386.78536813893,
Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,11,40,380.28203198686,
Great Falls Criterium,2010-06-6,CAT 4 MEN                    ,6,27,384.73991291825,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,8,61,360.80636099896,
Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,9,40,376.79227861687,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,DNF,74,,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,9,54,363.42353846154,
Portsmouth Criterium,2010-09-18,Men 4                                     ,29,62,420.01004166667,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,9,111,356.14458048541,
Sterling Road Race,2011-05-7,Men 4                    ,11,90,352.64438465322,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,45,72,468.31365929033,
White Mountain Cycling Classic,2011-06-25,4 Men                                            ,15,29,418.51767028089,
Attleboro Criterium,2011-07-9,Cat. 4                     ,8,68,342.02697080287,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,60,83,292.85251174284,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,DNF,80,299.662151458,
Portsmouth Criterium,2011-09-18,Men 3                                             ,25,66,343.33367957832,
Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,24,40,335.29595115805,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),56,111,330.27551452309,
ECCC Week 9 - UNH Crit,2012-04-29,Master 35+                                        ,4,14,298.44575645583,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,18,51,317.51950694444,
Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),13,24,334.235,
Exeter Criterium,2012-06-26,Master 40+                                        ,26,63,407.22559886092,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,DNF,55,396.6052772986,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,47,87,294.93345020797,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,25,58,294.0003388813,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),18,37,395.11720573849,
2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),20,30,362.52019230769,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,37,77,304.81552631579,
Tour of the Battenkill,2014-04-5,Men Master  40+,36,67,329.38332208012,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,28,40,421.88188888889,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,13,38,340.54640952962,
Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),13,33,332.57466666667,
Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),16,22,380.107625,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,30,90,299.17879372727,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,DNF,33,387.21164470288,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,22,61,382.39455516773,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,33,60,325.03117333333,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,15,55,421.26687559095,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,10,37,375.83459718973,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,37,61,380.7665147542,
Scarborough Crit Series #7,2017-05-21,Masters 40+ Race,5,13,399.65788888889,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,41,54,429.68776086957,
Lewiston Auburn Criterium,2017-08-6,Men MASTER  35+,DNF,17,499.97555555556,
Scarborough Crit Series #1,2018-04-8,men 1/2/3,11,25,383.76238888889,
Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,15,21,448.266609375,
Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,23,24,455.00388888889,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,17,56,395.35813390313,
Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,30,36,454.79490740741,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,40,60,429.61077469136,
Concord Criterium,2018-08-4,Men Master  40+,17,27,455.118825,
Lewiston Auburn Criterium,2018-08-5,Men Masters 40 Cat 1/2/3/4,5,20,410.44,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,17,30,416.72581111111,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,22,40,455.1126234257,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,DNF,73,488.88643478261,
Frozen Four #3,2021-03-21,A Race,41,54,387.35094545455,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,8,31,184,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,5,20,320.83333333333,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3/4 Master 40+,12,17,369.6875,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3,21,23,224.54545454545,
The Frozen Four - Matt Catania Memorial,2022-03-6,A Race,DNF,14,412.74467574758,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,19,34,339.75341231799,
Scarborough Crit #2,2022-05-1,Cat P/1/2/3,14,24,278.80551342424,
Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,21,27,277.84449020423,
Scarborough Crit #4,2022-05-22,Masters 40+,14,16,346.03980274923,
Scarborough Crit #4,2022-05-22,Cat P/1/2/3,16,21,306.32466691462,
MAINEly Gravel,2022-08-13,Overall Male,DNF,90,347.09302325581,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,16,34,438.02574935269,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,3,16,329.39095346928,
Scarborough Crit Series,2023-05-7,Cat 1/2/3,8,19,276.8883294257,
Scarborough Crit #4,2023-05-21,Cat 1/2/3,7,21,243.57071416909,
2023 Rumford Gravel,2023-06-24,Long Course Male,6,55,307.22222222222,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,22,40,295.01257403628,
MAINEly Gravel,2023-08-12,58 Mile 50-99 M,7,25,312.78115506049,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,20,44,441.47084977938,
