Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-15,1,11638,Colby,Wait-molyneux,North River Racing,,293479,,,
Junior 13-15,2,11297,Lance,Pugh,Beaverton Bicycle Club,,,,,
Junior 13-15,3,12002,Gabriel,Noller,Pacific Power Blue Sky,,,,,
Junior 13-15,4,12585,Dey shaun,Lee,Word-RCB,,,,,
Junior 13-15,5,12586,Naiqwan,Pelman,Word-RCB,,,,,
Junior 13-15,6,12587,Addison,Browning,ZTeam,,,,,
Junior 16-18,1,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,,,
Junior 16-18,2,12575,George,Zack,Beaverton Bicycle Club,,302553,,,
Junior 16-18,3,12001,Brian,Fawcett,Pistis,,,,,
Junior 16-18,4,12000,Phelan,Kostur,Fred Meyer/Lakeside Cycling Team,,294648,,,
Junior 16-18,5,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,245716,,,
Junior 16-18,6,12040,Phillip,Somers,Community Center for Youth Jr.,,281783,,,
Junior 16-18,7,12576,Michael,Burton,Fred Meyer/Lakeside Cycling Team,,310924,,,
Junior 16-18,8,12577,Alex,Ruzicka,Community Center for Youth Jr.,,,,,
Junior 16-18,9,11717,Liz,Cartwright,Beaverton Bicycle Club,,298143,,,
Junior 16-18,10,10832,Nicholas,Hudson,Pacific Power Blue Sky,,348074,,,
Junior 16-18,11,11785,Derrick,Chasse,,,,,,
Junior 16-18,12,10811,Alex,Turpin,,,304051,,,
Junior 16-18,13,12578,John,Rian,Pistis,,,,,
Junior 16-18,14,12579,Carolyn,Cartwright,Beaverton Bicycle Club,,,,,
Junior 16-18,15,12580,Everett,Barnes,Pacific Power Blue Sky,,,,,
Master Men 50+,1,12571,John,Cacabelos,,,356252,,,
Master Men 50+,2,10692,Thomas,Hackleman,Old Town Bicycle,,,,,
Master Men 50+,3,12005,Scott,Toll,Desalvo Custom Cycles Racing,,303408,,,
Master Men 50+,4,10685,Ivan,Meadors,Finnegans Toys/Discover Chiropractic,,23865,,,
Master Men 50+,5,11374,Eric,Christenson,Team Rose City,,250477,,,
Master Men 50+,6,10700,Steve,Long,North River Racing,,,,,
Master Men 50+,7,11367,Tim,Rich,Team Rose City,,,,,
Master Men 50+,8,11366,Jeff,Buck,Team Rose City,,,,,
Master Men 50+,9,11350,Craig,Beavers,Capitol Velo Racing Club,,,,,
Master Men 50+,10,10709,Clint,Ebert,bicycleattorney.com,,,,,
Master Men 50+,11,11375,Gregory,Hartman,Portland Velo,,,,,
Master Men 50+,12,11591,Mike,Adams,Finnegans Toys/Discover Chiropractic,,712,,,
Master Men 50+,13,11358,Richard,Desmond,Team Oregon,,295720,,,
Master Men 50+,14,12572,Andy,Stahl,Hutch's-OIC,,,,,
Master Men 50+,15,10815,Eric,Ahlvin,Pacific Power Blue Sky,,,,,
Master Men 50+,16,12573,Mark,Follmer,Cycle Therapy - 4 Corners Racing           22,,225619,,,
Master Men 50+,17,11588,James,Thiele,Team Rose City                             22,,220305,,,
Master Men 50+,18,12130,Russ,Patterson,Portland Velo,,342890,,,
Master Men 50+,19,12574,Marc,Attman,Portland Velo,,,,,
Master Men 60+,1,12411,James,Wagner,Cycle Therapy - 4 Corners Racing,,116012,,,
Master Men 60+,2,11277,Lance,Brigman,Three Rivers Racing,,,,,
Master Men 60+,3,11613,Russell,Speirn,Portland Velo,,,,,
Master Men 60+,4,11281,John,Forbes,,,72771,,,
Master Men 60+,5,12412,Ian,Fuller,,,,,,
Men 1/2,1,11440,Jacob,Rathe,Hammer/CMG Racing Team                            ,,218686,,,
Men 1/2,2,12250,Kennett,Peterson,Team Oregon,,256803,,,
Men 1/2,3,10654,Austin,Arguello,Hammer/CMG Racing Team,,254728,,,
Men 1/2,4,11967,Wes,Stein,Hammer/CMG Racing Team,,114,,,
Men 1/2,5,10671,Adam,Blanchard,Therapeutic Associates Inc. Cycling,,197055,,,
Men 1/2,6,10657,Paul,Bourcier,Hutch's-OIC,,4391,,,
Men 1/2,7,10651,Ryan,Carlson,Cyclepath Racing,,61406,,,
Men 1/2,8,11962,Kai,Applequist,Team Bob's Bicycles                               ,,243374,,,
Men 1/2,9,11441,Steven,Beardsley,Gentle Lovers,,225787,,,
Men 1/2,10,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,,,
Men 1/2,11,11920,Joshua,Liberles,Colavita New Mexico                               ,,208558,,,
Men 1/2,12,11623,Doug,Wilmes,Portland Bicycle Studio,,810,,,
Men 1/2,13,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,,,
Men 1/2,14,11787,Daniel,Quirk,Veloce/Felt,,201585,,,
Men 1/2,15,11326,Scott,Powell,Nike Cycling,,518,,,
Men 1/2,16,12540,Chris,Haverty,Bridgetown Velo,,,,,
Men 1/2,17,11625,Matt,Russell,Capitol Subaru Cycling,,763,,,
Men 1/2,18,11631,Tony,Kic,Gentle Lovers,,106,,,
Men 1/2,19,11462,Paul,Kronser,SLO Nexux Gym One,,180954,,,
Men 1/2,20,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,,72446,,,
Men 1/2,21,12541,Mathew,Braun,Team SCR/Kona,,89765,,,
Men 1/2,22,10659,Aaron,Sander,Cyclepath Racing,,247674,,,
Men 1/2,23,11466,Matt,Mahoney,Gentle Lovers,,107,,,
Men 1/2,24,10669,David,Root,Therapeutic Associates Inc. Cycling,,60186,,,
Men 1/2,25,12542,Brian,Sather,Oregon Trail Racing                               ,,242434,,,
Men 1/2,26,12543,Joel,Wilson,Paul's Bicycle Way of Life Cycling Team,,38538,,,
Men 1/2,27,10652,Chris,Swan,Team Oregon                                       ,,219970,,,
Men 1/2,28,10675,Marcel,Delisser,Hammer/CMG Racing Team                            ,,252838,,,
Men 1/2,29,11447,David,Oliphant,Therapeutic Associates Inc. Cycling,,26651,,,
Men 1/2,30,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,,519,,,
Men 1/2,31,11445,Duncan,Oliphant,Therapeutic Associates Inc. Cycling,,114755,,,
Men 1/2,32,6790,Ben,Chaddock,Whitman Cycling                                   ,,261002,,,
Men 1/2,33,12545,Greg,Vanscholten-cra...,Paul's Bicycle Way of Life Cycling Team,,,,,
Men 1/2,34,10658,Jacob,Hill,Bridgetown Velo,,235209,,,
Men 1/2,35,12546,Brian,Marcroft,Team Oregon,,109664,,,
Men 1/2,36,12547,Seth,Hosmer,HPChiro/Bike n' Hike/Giant,,,,,
Men 1/2,37,11452,Carl,Hoefer,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,113787,,,
Men 1/2,38,12548,Charles,Warner,Veloce/Felt,,106770,,,
Men 1/2,39,11471,Spencer,Bushnell,Therapeutic Associates Inc. Cycling,,,,,
Men 1/2,40,11501,Matt,Willhite,HPChiro/Bike n' Hike/Giant,,,,,
Men 1/2,41,8582,Hilary,Billington,Lip Smacker,,265089,,,
Men 1/2,42,12267,Nick,Skenzick,Hutch's-OIC,,,,,
Men 1/2,43,11464,Aaron,Coker,HPChiro/Bike n' Hike/Giant,,242629,,,
Men 1/2,44,12549,Mark,Hibbard,,,522,,,
Men 1/2,45,11439,Quinn,Keogh,HPChiro/Bike n' Hike/Giant,,254092,,,
Men 1/2,46,11459,Ryan,Weaver,River City Bicycles,,43954,,,
Men 1/2,47,11966,Mckenzie,Thramer,thramerrods.com/WheelWorks,,296614,,,
Men 1/2,48,10698,Daryl,Hemenway,Guinness Cycling Team                             ,,133838,,,
Men 1/2,49,12150,Dan,Vrijmoet,Hutch's-OIC,,,,,
Men 1/2,50,12550,Stephen,Maluk,Etna Brewing Co./DeSalvo Custom Cycles,,224388,,,
Men 3,1,11446,Andrew,Bennett,Hutch's, Warning: ,282292,,,
Men 3,2,10662,Zachary,Kovalcik,Team Beer                                  26,          ,266774,,,
Men 3,3,11262,Sage,Freeman,Team Oregon,          ,565,,,
Men 3,4,10664,Mike,Kath,,          ,289429,,,
Men 3,5,10689,Roger,Lloyd,Finnegans Toys/Discover Chiropractic,          ,394875,,,
Men 3,6,10603,Mitch,Lee,Portland Velo,          ,367,,,
Men 3,7,12451,John,Kim,Beaverton Bicycle Club, Warning: ,299296,,,
Men 3,8,12452,Salvatore,Bondi,Portland Velo,          ,541,,,
Men 3,9,6658,Will,Niemann-ross,Life Cycle Bike Shop,          ,272436,,,
Men 3,10,10646,Brent,Emoff,,          ,259427,,,
Men 3,11,11965,Robb,Floth,Broken Spoke Cycling                       26,          ,264340,,,
Men 3,12,10632,Andrew,Willis,Ironclad Performance Wear,          ,60806,,,
Men 3,13,12453,James,Ceccorulli,Portland State University,          ,,,,
Men 3,14,6692,Allen,Stewart,Midtown Direct Racing,          ,,,,
Men 3,15,11253,David,Lelong,Team Oregon,          ,260763,,,
Men 3,16,10609,Mike,Bene,Yard Dawgs Book Club,          ,343,,,
Men 3,17,12454,Randy,Word,Word-RCB,          ,,,,
Men 3,18,12455,Aric,Rist,Half Fast Velo,          ,,,,
Men 3,19,12456,Mike,Mcgee,Paul's Bicycle Way of Life Cycling Team,          ,,,,
Men 3,20,12457,Joshua,Creem,Portland Bicycle Studio,          ,538,,,
Men 3,21,12458,Jerome,Dumortier,Beaverton Bicycle Club,          ,,,,
Men 3,22,6751,Nicholas,Littman,Whitman Cycling,          ,243729,,,
Men 3,23,10624,Cort,Buchholz,Therapeutic Associates Inc. Cycling,          ,569,,,
Men 3,24,11604,Tj,Paskewich,Therapeutic Associates Inc. Cycling,          ,357504,,,
Men 3,25,11470,Brendan,Treacy,OSU Cycling Club,          ,260318,,,
Men 3,26,12459,Richard,Haight,Three Rivers Racing,          ,,,,
Men 3,27,12460,Bryan,Jorgensen,Cyclepath Racing,          ,,,,
Men 3,28,11266,David,Hopper,NoMad Sports Club,          ,376396,,,
Men 3,29,12240,David,Monnig,Ironclad Performance Wear,          ,,,,
Men 3,30,11273,Mark,Crawford,Ironclad Performance Wear,          ,358051,,,
Men 3,31,11597,Phil,De la motte,Team Oregon,          ,,,,
Men 3,32,12461,Scott,Goodrich,Specialized River City Bicycles,          ,,,,
Men 3,33,12462,Mark,Johnson,Bridgetown Velo,          ,274980,,,
Men 3,34,12463,Greg,Sanders,Ironclad Performance Wear,          ,,,,
Men 3,35,12464,Dustin,Sullenger,Capitol Velo Racing Club,          ,,,,
Men 3,36,10621,Stephen,Fitzgerald,Liberty Cycle,          ,363596,,,
Men 3,37,11337,Gary,Allen,Liberty Cycle,          ,,,,
Men 3,38,11606,Spencer,Newell,Therapeutic Associates Inc. Cycling,          ,339,,,
Men 3,39,10644,Jason,Ames,Capitol Velo Racing Club                   26,          ,260764,,,
Men 3,40,10634,Justin,La vigne,Team Oregon,          ,,,,
Men 3,41,11694,Rob,Anderson,Team Oregon,          ,219730,,,
Men 3,42,10628,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,          ,,,,
Men 3,43,11255,Kurt,Haas,Capitol Velo Racing Club                    7,          ,,,,
Men 3,44,10625,Cary,Miller,Team S&amp;M,          ,,,,
Men 3,45,10641,Sean,Thielen,Portland Velo,          ,35313,,,
Men 3,46,11261,Wade,Goff,Half Fast Velo,          ,,,,
Men 3,47,12058,Michael,Brunelle,University of Oregon Cycling Club,          ,256808,,,
Men 3,48,11605,Jesse,Finch gnehm,Capitol Velo Racing Club,          ,,,,
Men 3,49,12465,Nathan,Spear,Half Fast Velo,          ,204202,,,
Men 3,50,12466,Christopher,Menge,Cucina Fresca,          ,516,,,
Men 3,51,11352,Larry,Hiday,Liberty Cycle,          ,,,,
Men 3,52,12081,Dave,Dezellem,Ironclad Performance Wear,          ,,,,
Men 3,53,12246,Jamin,Aasum,Bridgetown Velo,          ,306,,,
Men 3,54,11610,Joshua,Hanselman,Code 3,          ,,,,
Men 3,55,11693,Martin,Holland-bak,Wolf Creek Racing,          ,,,,
Men 3,56,11795,Saul,Lopez,Half Fast Velo,          ,41156,,,
Men 3,57,11272,Kevin,Thompson,Half Fast Velo,          ,437431,,,
Men 3,58,12069,Luke,Demoe,Collin's Cycle Shop,          ,,,,
Men 3,59,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,          ,347366,,,
Men 3,60,12467,David,Hurt,Starbucks                                  28,          ,287072,,,
Men 3,61,12468,Aaron,Ray,,          ,563628,,,
Men 4,1,11963,Brian,Hitchcock,Starbucks Cycling,,284741,,,
Men 4,2,12066,Alex,Lightman,Word-RCB,,460441,,,
Men 4,3,10614,Erik,Hofland,Artisan Family Racing,,586,,,
Men 4,4,12507,Matthew,Heck,Cucina Fresca                              27,,271381,,,
Men 4,5,12508,Landon,Masterfield,,,,,,
Men 4,6,10616,Alex,Kroman,Portland Velo,,,,,
Men 4,7,11697,John,Banks,Portland Velo,,540,,,
Men 4,8,12509,Ryan,Mcmaster,Three Rivers Racing,,,,,
Men 4,9,12510,Mike,Lindley,Capitol Velo Racing Club,,,,,
Men 4,10,12511,Casey,Davidson,BRIHOP,,,,,
Men 4,11,12308,Larry,Linebaugh,Team Oregon,,,,,
Men 4,12,6703,Michael,Palmer,Portland State University,,277993,,,
Men 4,13,12512,Robert,Carver,Ironclad Performance Wear,,412,,,
Men 4,14,12513,Alex,Yale,Ten Guys Named Alex,,,,,
Men 4,15,12514,Amit,Kobrowski,Portland Velo,,425,,,
Men 4,16,12515,Josh,Speer,Logie Velo,,,,,
Men 4,17,10650,Andrew,Utz,,,272448,,,
Men 4,18,10627,Brian,Ratliff,Portland Velo,,544,,,
Men 4,19,10639,Brent,Casady,Existential Velo,,517,,,
Men 4,20,12063,Wes,Wahlin,Starbucks                                  17,,178218,,,
Men 4,21,12516,John,Hinke,Cycle Sport,,,,,
Men 4,22,10701,Joe,Chaves,,,470239,,,
Men 4,23,12061,Matt,Fox,Sunnyside Sports,,301585,,,
Men 4,24,12517,Lou,Swing,Paul's Bicycle Way of Life Cycling Team,,,,,
Men 4,25,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,,,
Men 4,26,11334,Ron,Babcock,Portland Velo,,539,,,
Men 4,27,12518,Jason,Peters,Flywheel Bicycle Solutions,,93595,,,
Men 4,28,11696,Jim,Allen,Capitol Velo Racing Club,,1413,,,
Men 4,29,12519,Matt,Couzens,Portland Velo,,423,,,
Men 4,30,12520,Mike,Liefeld,Existential Velo,,,,,
Men 4,31,10631,Matt,Baumann,Paul's Bicycle Way of Life Cycling Team,,,,,
Men 4,32,12521,Bart,Heer,Starbucks                                  25,,256032,,,
Men 4,33,11264,David,Davidson,Capitol Velo Racing Club,,527071,,,
Men 4,34,12522,Zachary,Bates,Team Oregon,,,,,
Men 4,35,10617,Nicholas,Alden,Wolf Creek Racing,,,,,
Men 4,36,12523,Raleigh,Cronrath,Finnegans Toys/Discover Chiropractic,,,,,
Men 4,37,10768,Peter,Welte,Portland State University,,,,,
Men 4,38,10619,Marcus,Biancucci,Team WebCyclery.com,,462,,,
Men 4,39,12524,Alex,Reightley,Veloce/Felt,,458,,,
Men 4,40,12525,Joe,Partridge,Yakima Bike Vigilantes,,,,,
Men 4,41,10788,Greg,Meller,Life Cycle Bike Shop,,,,,
Men 4,42,10645,Scott,Larson,Capitol Velo Racing Club,,266713,,,
Men 4,43,12526,Dan,Shepherd,Cycle Sport,,388050,,,
Men 4,44,12527,Kevin,Ziemke,,,,,,
Men 4,45,11683,Darren,Smith,Bend Bike 'N Sport,,409,,,
Men 4,46,12528,Patrick,Croasdaile,,,416,,,
Men 4,47,12529,Quenton,Conant,Ironclad Performance Wear,,,,,
Men 4,48,12037,Cordino,Longiotti,Flywheel Bicycle Solutions,,,,,
Men 4,49,11572,Steve,Wursta,Bend Bike 'N Sport,,408,,,
Men 4,50,12530,Bob,Moore,Active Athlete/Squadra Ovest               23,,,,,
Men 4,51,12531,Alex,Gonzalez,Portland Velo,,271566,,,
Men 4,52,10694,Scott,Browning,ZTeam,,298968,,,
Men 4,53,12532,Brody,Boeger,Ironclad Performance Wear,,,,,
Men 4,54,10635,Colin,Mullane,Land Shark,,417,,,
Men 4,55,12533,Cole,Hilton,Pacific Power Blue Sky,,391407,,,
Men 4,56,12534,Kevin,Sivertson,Therapeutic Associates Inc. Cycling,,,,,
Men 4,57,12535,Benjamin,Cary,ActiveAthlete/SquadraOvest                 20,,,,,
Men 4,58,11336,Robert,Vigeant,Team Oregon,,316948,,,
Men 4,59,12536,Hal,Miller,Broken Spoke Cycling                       23,,238012,,,
Men 4,60,12537,Tyler,Williams,,,294531,,,
Men 4,61,12538,Clint,Culpepper,Team Beer,,315836,,,
Men 4,62,12321,Christopher,Ragusa,CCB/Volkswagen                             25,,251227,,,
Men 4,63,12315,Brian,Barker,Ironclad Performance Wear,,,,,
Men 4,64,12539,Mark,Taylor,Starbucks Cycling,,217139,,,
Men 4,65,11494,Joe,Leineweber,Ironclad Performance Wear,,413,,,
Men 4,66,11833,Todd,Foreman-kinder,Athlete's lounge,,,,,
Men 4,67,11569,Mike,Petersen,Capitol Velo Racing Club,,,,,
Men 40+,1,11624,Karsten,Hagen,ZTeam,,152267,,,
Men 40+,2,11322,David,Zimbelman,ZTeam,,183037,,,
Men 40+,3,10683,Matthew,Slater,ZTeam,,243886,,,
Men 40+,4,10686,Mark,Magilner,Half Fast Velo,,,,,
Men 40+,5,11457,Michael,Dunn,ZTeam,,326824,,,
Men 40+,6,10687,Doug,Smith,Bend Bike 'N Sport,,530,,,
Men 40+,7,11329,Sal,Collura,First Rate Mortgage,,615,,,
Men 40+,8,10716,George,Schreck,Finnegans Toys/Discover Chiropractic,,101632,,,
Men 40+,9,12436,David,Cloninger,Hutch's/Clear Choice/Bend Dental,,204213,,,
Men 40+,10,3312,Dan,Larson,Half Fast Velo,,614723,,,
Men 40+,11,11330,David,Saltzberg,Bridgetown Velo,,323660,,,
Men 40+,12,12218,Bruce,Rogers,Hutch's/Clear Choice/Bend Dental,,347568,,,
Men 40+,13,12437,David,Haag,Portland Velo,,,,,
Men 40+,14,10710,Mark,Rasmussen,Capitol Subaru Cycling,,206014,,,
Men 40+,15,11331,Jurgen,Fennerl,Hutch's/Clear Choice/Bend Dental,,113276,,,
Men 40+,16,12068,Jeff,Fuchs,Hutch's/Clear Choice/Bend Dental,,,,,
Men 40+,17,12438,Paul,Formiller,Portland Velo,,424,,,
Men 40+,18,100362,David,Miller,Team Rose City,,72337,,,
Men 40+,19,12439,Pat,Sagers,Hutch's/Clear Choice/Bend Dental,,,,,
Men 40+,20,422,Paul,Anderson,Half Fast Velo,,46261,,,
Men 40+,21,12006,Justin,Bannerman,LeCole#41,,45053,,,
Men 40+,22,11372,Evan,Cumpston,,,,,,
Men 40+,23,12440,Derwyn,Harris,Specialized River City Bicycles,,,,,
Men 40+,24,11338,Allen,Kraft,North River Racing,,,,,
Men 40+,25,12441,Jose,Haro,,,,,,
Men 40+,26,12442,Frank,Charron,,,,,,
Men Cat 5 (A),1,12232,Ryan,Liverman,Veloce/Felt,,394,,,
Men Cat 5 (A),2,11598,Joe,Martin,Veloce/Felt,,395,,,
Men Cat 5 (A),3,10756,Azul,Dahlstrom-eckman,University of Oregon Cycling Club,,,,,
Men Cat 5 (A),4,10794,George,Carder,Team Beer,,,,,
Men Cat 5 (A),5,12469,Peter,Schwane,,,,,,
Men Cat 5 (A),6,11953,Spencer,Follen,CAPA Cycling Team,,,,,
Men Cat 5 (A),7,12168,Nathan r,Frechen,28,,,,,
Men Cat 5 (A),8,10769,Logan,Scherer,,,,,,
Men Cat 5 (A),9,10786,Tyler,Mangum,Life Cycle Bike Shop,,418,,,
Men Cat 5 (A),10,12470,Ben,Verhoeven,Benjamin Verhoeven,,,,,
Men Cat 5 (A),11,10760,Andrew,Buswell,Team Bus,,,,,
Men Cat 5 (A),12,11484,Peter,Christoff,Bend Bike 'N Sport,,405,,,
Men Cat 5 (A),13,12042,Daniel,Luecke,Whitman Cycling,,288552,,,
Men Cat 5 (A),14,12471,Zach,Morrow,,,529810,,,
Men Cat 5 (A),15,12472,Newcity,Tzeng,OSU,,,,,
Men Cat 5 (A),16,10764,William,Laubernds,,,468,,,
Men Cat 5 (A),17,12305,David,Montes,UO Cycling/Lifecycle,,287864,,,
Men Cat 5 (A),18,12045,Austin,Sommerfield,University of Oregon Cycling Club,,,,,
Men Cat 5 (A),19,12473,Trevor,O'neal,Trevor O'Neal,,419,,,
Men Cat 5 (A),20,11476,Andrew,Dillon,Portland State University,,,,,
Men Cat 5 (A),21,12474,John,Eckert,one cup,,378786,,,
Men Cat 5 (A),22,12049,Kevin,Mansker,,,269334,,,
Men Cat 5 (A),23,12034,Kyle,Medlin,,,,,,
Men Cat 5 (A),24,12475,Michael,Steiner,,,,,,
Men Cat 5 (A),25,9165,Todd,Berger,,,90981,,,
Men Cat 5 (A),26,12476,Steven,Eriksen,,,,,,
Men Cat 5 (A),27,12477,Josh,Meuth alldredge,28,,,,,
Men Cat 5 (A),28,12478,Brian,Kearns,Whitman College                            28,,288570,,,
Men Cat 5 (A),29,10782,Robert,Stewart,OSU Cycling Club,,120593,,,
Men Cat 5 (A),30,11981,Cliff,Allen,,,437,,,
Men Cat 5 (A),31,12479,Aaron,Aikin,Portland State University,,,,,
Men Cat 5 (A),32,10763,Joseph,Ferron,OSU Cycling Club,,288264,,,
Men Cat 5 (A),33,12480,Ethan,Mansfield,Whitman College                            28,,,,,
Men Cat 5 (A),34,11958,Richard,Anderson,,,525520,,,
Men Cat 5 (A),35,12481,Miles,Crumley,Portland State University,,272737,,,
Men Cat 5 (A),36,8830,Simon,Pendleton,28,,289027,,,
Men Cat 5 (A),37,11396,Will,Harden,,,,,,
Men Cat 5 (A),38,11492,Mark,Koller,,,404,,,
Men Cat 5 (A),39,12482,Evan,Piepenbink,Life Cycle Bike Shop,,,,,
Men Cat 5 (A),40,12025,Matthew,Schwartz,,,215625,,,
Men Cat 5 (A),41,12483,Ryan,Kilgren,Pacific Power Blue Sky,,,,,
Men Cat 5 (A),42,12484,Marcel,Radominski,,,,,,
Men Cat 5 (A),43,12485,Charlie,Chambers,,,,,,
Men Cat 5 (A),44,11540,Sean,Kellogg,,,,,,
Men Cat 5 (A),45,12486,Jeremy,Jensen,,,538358,,,
Men Cat 5 (A),46,12487,Tyler,Wilson,,,,,,
Men Cat 5 (A),47,12041,Stuart,Allen,OSU Cycling Club,,410748,,,
Men Cat 5 (A),48,12488,John,Hill,28,,286380,,,
Men Cat 5 (A),49,12489,Paul,Taylor,Bend Bike 'N Sport,,207281,,,
Men Cat 5 (B),1,10754,Brendon,Gallant,Willamette University Cycling Team,,286436,,,
Men Cat 5 (B),2,10615,Stephen,Mcdade,Beaveron Bike Club,,404,,,
Men Cat 5 (B),3,12046,John,Craft,Skinny Raven Sports,,438,,,
Men Cat 5 (B),4,12413,Terrence,Reid,Whitman College,,273289,,,
Men Cat 5 (B),5,10762,Michael,Aylward,Portland Velo,,298669,,,
Men Cat 5 (B),6,10622,Jeremy,Garbellano,Life Cycle Bike Shop,,337358,,,
Men Cat 5 (B),7,12414,Chris,Johnston,OSU,,,,,
Men Cat 5 (B),8,12415,Zachary,Hannibal,University of Idaho,,276530,,,
Men Cat 5 (B),9,12416,Jason,Penry,,,,,,
Men Cat 5 (B),10,10796,Zachary,Utz,,,384807,,,
Men Cat 5 (B),11,11819,Mark,Biedrzycki,Portland Velo,,422,,,
Men Cat 5 (B),12,12417,Ryan,Garner,Collin's Cycle Shop,,,,,
Men Cat 5 (B),13,12418,Tom,Cordier,Pacific Power Blue Sky,,,,,
Men Cat 5 (B),14,12419,Sean,Watters,Collin's Cycle Shop,,,,,
Men Cat 5 (B),15,12057,Joel,Rosinbum,Portland Velo,,395371,,,
Men Cat 5 (B),16,11496,Tyler,Rupe,,,,,,
Men Cat 5 (B),17,12420,Beau,Fairchild,,,,,,
Men Cat 5 (B),18,11478,Mike,Emerson,,,10754,,,
Men Cat 5 (B),19,12421,Tyler,Jackson,Pacific Pedaling,,,,,
Men Cat 5 (B),20,12422,James,Neal,Midtown Direct Racing,,,,,
Men Cat 5 (B),21,12423,Michael,Macemon,,,,,,
Men Cat 5 (B),22,12424,Brian,Hannibal,Vandal cycling,,292267,,,
Men Cat 5 (B),23,12425,Christopher,Glynn,Capitol Velo Racing Club,,286439,,,
Men Cat 5 (B),24,10783,Ron,Sines,Pacific Power Blue Sky,,381891,,,
Men Cat 5 (B),25,11309,John,Divelbiss,Capitol Velo Racing Club,,,,,
Men Cat 5 (B),26,12426,Kris,Laats,Portland Velo,,,,,
Men Cat 5 (B),27,10829,Brian,Claytor,,,363740,,,
Men Cat 5 (B),28,12427,Michael,Fletcher,,,,,,
Men Cat 5 (B),29,12428,Jacques,Lafortune,,,,,,
Men Cat 5 (B),30,12429,Alan,Beem,Liberty Cycle,,,,,
Men Cat 5 (B),31,12118,David,Macfarlane,,,,,,
Men Cat 5 (B),32,12430,Geoff,Chabre,Novarra,,,,,
Men Cat 5 (B),33,12431,Gary,Smith,,,286605,,,
Men Cat 5 (B),34,12432,Martin,Shellard,Hammer Velo,,,,,
Men Cat 5 (B),35,12433,Robert,Hildebrand,Word-RCB,,,,,
Men Cat 5 (B),36,12434,Justin,Fisher,Word-RCB,,,,,
Men Cat 5 (B),37,10601,Stephen,Bedford,Word-RCB,,305665,,,
Men Cat 5 (B),38,12435,Nestor,Flores,Beaverton Bicycle Club,,485084,,,
Men Master 4/5 40+,1,10774,Nick,Blacklock,Three Rivers Racing,,,,,
Men Master 4/5 40+,2,12109,Wil,Catlin,Nike Cycling,,160965,,,
Men Master 4/5 40+,3,10780,Kevin,Nichols,Pacific Power Blue Sky,,130644,,,
Men Master 4/5 40+,4,11508,Bob,Albano,Caspiano Fine,,,,,
Men Master 4/5 40+,5,10802,Matthew s,Martel,Pacific Power Blue Sky,,,,,
Men Master 4/5 40+,6,11308,Dean,Anderson,North River Racing,,504704,,,
Men Master 4/5 40+,7,12490,Guy,Polson,Collin's Cycle Shop,,,,,
Men Master 4/5 40+,8,12491,Michael,Kender,Portland Velo,,,,,
Men Master 4/5 40+,9,12492,Donovan,Grabowski,Half Fast Velo,,,,,
Men Master 4/5 40+,10,12493,Richard,Bush,Pistis,,,,,
Men Master 4/5 40+,11,6022,Mark,Miller,Pacific Power Blue Sky,,24435,,,
Men Master 4/5 40+,12,12494,Mitch,Gold,Portland Velo,,,,,
Men Master 4/5 40+,13,11565,Matthew,Lasala,Bend Bike 'N Sport,,226552,,,
Men Master 4/5 40+,14,12495,Mike,Gossett,Nike Cycling,,,,,
Men Master 4/5 40+,15,12122,Kyle,Gorman,Team WebCyclery.com,,,,,
Men Master 4/5 40+,16,12119,Darol,Tuttle,Starbucks,,236488,,,
Men Master 4/5 40+,17,11306,Wayne,Boyle,Pacific Power Blue Sky,,,,,
Men Master 4/5 40+,18,12496,Brian,Gordon,Wheelworks,,308314,,,
Men Master 4/5 40+,19,12497,Chuck,Kenlan,Bend Bike 'N Sport,,406,,,
Men Master 4/5 40+,20,1448,Sid,Noyes,ZTeam,,54640,,,
Men Master 4/5 40+,21,12498,Scott,Pierce,Pistis,,438389,,,
Men Master 4/5 40+,22,12499,Robert,Hughes,Chain Agents,,,,,
Men Master 4/5 40+,23,11317,Tony,Dirks,Mountain View Cycles,,,,,
Men Master 4/5 40+,24,12500,Marc,Ditommaso,Marty's Cycle & Moore,,,,,
Men Master 4/5 40+,25,11677,Scott,Sloat,Nike Cycling,,,,,
Men Master 4/5 40+,26,12501,Keith,Larson,Wheelworks,,,,,
Men Master 4/5 40+,27,11760,Ken,Rodgers,Whitewater Designs,,330646,,,
Men Master 4/5 40+,28,12502,Paul,Hurlburt,Pistis,,,,,
Men Master 4/5 40+,29,12503,Doug,Hormann,Unattached,,,,,
Men Master 4/5 40+,30,12504,Alex,Hackenberg,ZTeam,,,,,
