Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Alumni,1,148406,Jeevan,Philip,University of Washington (NWCCC),,525328,257.19393065229,257.19393065229,
Men Alumni,2,6706,Joey,Iuliano,University of Arizona,,237283,312.3654405387,291.77785782412,
Men Alumni,3,207323,Matthew,Novak,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,612896,364.21615449116,303.42305794359,
Men Alumni,4,126899,Josh,Watts,ASU Alumni,,493861,287.14430262681,315.06825806307,
Men Alumni,5,170979,Daniel,Cherenson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,515759,326.71345818254,326.71345818254,
Men Alumni,6,174735,Joe,Adragna,University of Arizona Cycling,,572932,558.5,338.35865830202,
Men Alumni,7,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,142458,397.99223890095,350.00385842149,
Men Alumni,8,144276,Jon,Logan,University of Arizona,,521666,300,361.64905854097,
Men Alumni,9,120210,Britt,Smith,ATP Racing,,412695,466.71677274277,373.29425866045,
Men Junior 12-14,1,251194,Charles,Schiffhauer,3 Chips Racing,,647647,,,
Men Junior 9-11,1,282391,Andre,Morua,Natural Grocers Cycling Team,,667506,,,
Men Junior 9-11,2,282392,Schatz,Luke,,,,,,
Men Junior 9-11,3,282393,Karmondy,Sully,,,,,,
Men Masters 35+ Cat 4/5,1,189584,Bernardo,Velasco,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,590792,373.70530925789,328.26051090342,
Men Masters 35+ Cat 4/5,2,153881,Randy,Bueghly,PTSD PHOENIX TEAM SEEK & DESTROY,,496410,356.59624005566,338.50900934579,
Men Masters 35+ Cat 4/5,3,43134,David,Platon,Blitz Racing CC,,366670,404.59037168801,348.75750778816,
Men Masters 35+ Cat 4/5,4,236024,Chris,Schiffhauer,The Heavy Pedal,,628917,380.270828125,359.00600623053,
Men Masters 35+ Cat 4/5,5,173722,Koabi,Brooks,Natural Grocers Cycling Team,,337348,407.13100344588,369.25450467289,
Men Masters 35+ Cat 4/5,6,236106,Eric,Kazmierczak,Bicycle Ranch Tucson Racing,,649008,423.55687134322,379.50300311526,
Men Masters 35+ Cat 4/5,7,173683,Conor,Johnson,Christian Cycling Tucson,,566719,394.79044569119,389.75150155763,
Men Masters 35+ Cat 4/5,8,174735,Joe,Adragna,University of Arizona Cycling,,572932,558.5,400,
Men Masters 35+ Cat 4/5,9,282386,Dickerman,Daniel,,,,400,410.24849844237,
Men Masters 35+ Cat 4/5,10,282387,Nelson,Matthew,,,,400,420.49699688474,
Men Masters 35+ Cat 4/5,11,282398,Fuertes,Lucien,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,,400,430.74549532711,
Men Masters 35+ Cat 4/5,12,120210,Britt,Smith,ATP Racing,,412695,466.71677274277,440.99399376947,
Men Masters 35+ Cat 4/5,13,247518,Garry,Kennebrew jr,,,639682,400,451.24249221184,
Men Masters 35+ Cat 4/5,14,282388,Sanchez,Noel,,,,400,461.49099065421,
Men Masters 35+ Cat 4/5,15,236630,Camellia,Hill,Maple and Cheese,,655258,604.48058389983,471.73948909658,
Men Masters 40+ Cat 1/2/3/4,1,207322,Ryan,Molony,Bicycle Haus,,563607,340.62426251312,306.0621473637,
Men Masters 40+ Cat 1/2/3/4,2,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,522331,316.85492269156,312.45118882061,
Men Masters 40+ Cat 1/2/3/4,3,183890,Nathan,Abbott,Stem Ciders Racing,,407440,353.18779807769,318.84023027752,
Men Masters 40+ Cat 1/2/3/4,4,43134,David,Platon,Blitz Racing CC,,366670,404.59037168801,325.22927173443,
Men Masters 40+ Cat 1/2/3/4,5,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,605526,386.40728304579,331.61831319134,
Men Masters 40+ Cat 1/2/3/4,6,236100,Raul,Romero,OSO Racing,,627798,340.80851465323,338.00735464825,
Men Masters 40+ Cat 1/2/3/4,7,42165,Andrew,Hosterman,Landis/Trek,,48867,441.75107880618,344.39639610516,
Men Masters 40+ Cat 1/2/3/4,8,63640,George,Hackett,Phoenix Team Seek & Destroy,,365744,349.68914076779,350.78543756207,
Men Masters 40+ Cat 1/2/3/4,9,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,142458,397.99223890095,357.17447901898,
Men Masters 40+ Cat 1/2/3/4,10,140139,Bradley,Large,Blitz Racing CC,,438971,362.07374487335,363.56352047589,
Men Masters 40+ Cat 1/2/3/4,11,153881,Randy,Bueghly,PTSD PHOENIX TEAM SEEK & DESTROY,,496410,356.59624005566,369.9525619328,
Men Masters 40+ Cat 1/2/3/4,12,64863,Edwin,Escamilla,Kendall  Team / Bicycle Ranch,,248032,424.79611432995,376.34160338972,
Men Masters 40+ Cat 1/2/3/4,13,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,,573272,429.12959953384,382.73064484663,
Men Masters 40+ Cat 1/2/3/4,14,123249,Jef,Mayer,,,475010,350,389.11968630354,
Men Masters 40+ Cat 1/2/3/4,15,50637,Sergio,Dominguez,,,399839,369.9525619328,395.50872776045,
Men Masters 40+ Cat 1/2/3/4,16,107720,Matt,Dente,Fell Swoop,,457077,350,401.89776921736,
Men Masters 40+ Cat 1/2/3/4,17,173683,Conor,Johnson,Christian Cycling Tucson,,566719,394.79044569119,408.28681067427,
Men Masters 40+ Cat 1/2/3/4,18,27050,Matthew,Bohm,,,249934,373.38845602318,414.67585213118,
Men Masters 40+ Cat 1/2/3/4,19,189584,Bernardo,Velasco,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,590792,373.70530925789,421.06489358809,
Men Masters 40+ Cat 1/2/3/4,20,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,211358,361.87811475852,427.453935045,
Men Masters 40+ Cat 1/2/3/4,21,137999,Derek,Walker,Team Santini USA p/b Murphy Capital Advisors,,500570,408.07113555179,433.84297650191,
Men Masters 40+ Cat 1/2/3/4,DNF,282397,Chris,Gray,Shotgun Racing,,667607,350,446.62105941573,
Men Masters 55+,1,153881,Randy,Bueghly,PTSD PHOENIX TEAM SEEK & DESTROY,,496410,356.59624005566,356.59624005566,
Men Masters 55+,2,190226,James,Stanley,Natural Grocers Cycling Team,,274722,500,402.08637555783,
Men Masters 55+,3,42165,Andrew,Hosterman,Landis/Trek,,48867,441.75107880618,421.84163854759,
Men Masters 55+,4,190919,Richard,Cassey,,,582125,419.13767879803,441.59690153735,
Men Masters 55+,5,121727,Bruce,Gerdes,,,49948,488.51516910661,461.35216452711,
Men Masters 55+,6,282395,Silva,Mariano,,,,500,481.10742751687,
Men Masters 55+,7,73236,Edwin,Rojas,DCL 360 Coaching Pro Team,,62743,379.36899393193,500.86269050663,
Men Masters 55+,8,173702,Steve,Morganstern,Bicycle Ranch Tucson Racing,,522249,483.90116774869,520.61795349639,
Men Masters 55+,9,234554,Daniel,Westcott,,,46306,481.10742751687,540.37321648615,
Men Masters 55+,10,282396,Vega,Luis,None,,,500,560.12847947591,
Men Masters 55+,11,42144,Leo,Masursky,Landis/Trek,,208705,432.75565509783,579.88374246567,
Men Masters 65+,1,189570,Ardan,Devine,KEYSTONE RACING P/B LUPINE LIGHTS,,590951,,,
Men Senior  Cat 3/4,1,245485,Brady,Hogue,EF Education-ONTO,,640774,366.81043660169,291.64234256604,
Men Senior  Cat 3/4,2,231556,Andres,Hernandez,El Grupo Youth Cycling Club,,623145,306.04132626929,295.32991624262,
Men Senior  Cat 3/4,3,249609,Joe,Pifel,University of ari,,636438,344.54358364362,299.0174899192,
Men Senior  Cat 3/4,4,175152,Arihant,Kalidindi,New York Medical College,,572316,342.42629079319,302.70506359578,
Men Senior  Cat 3/4,5,134210,Lee,Prouty,Christian Cycling Tucson,,504645,342.35604050216,306.39263727236,
Men Senior  Cat 3/4,6,233978,Jonathan,Bush,Phoenix Team Seek and Destroy,,624771,386.23480145122,310.08021094894,
Men Senior  Cat 3/4,7,43134,David,Platon,Blitz Racing CC,,366670,404.59037168801,313.76778462552,
Men Senior  Cat 3/4,8,49058,Robert,Gutzwiller,Phoenix Team Seek and Destroy,,233859,387.80851652702,317.4553583021,
Men Senior  Cat 3/4,9,226536,Matt,Walton,Go Fast - Incycle,,617384,305.64530714832,321.14293197868,
Men Senior  Cat 3/4,10,29445,Justin,Evans,Natural Grocers Cycling,,540555,431.2136329257,324.83050565526,
Men Senior  Cat 3/4,11,236584,Eliutth,Espinoza,Blitz Racing CC,,634170,359.84874876726,328.51807933183,
Men Senior  Cat 3/4,12,227563,Frank,Pfeil,Natural Grocers Cycling Team,,630073,402.80445388898,332.20565300841,
Men Senior  Cat 3/4,13,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,391525,370.96306810474,335.89322668499,
Men Senior  Cat 3/4,14,233970,Devon,Lewis,Natural Grocers Cycling Team,,625785,388.91584825408,339.58080036157,
Men Senior  Cat 3/4,15,235199,Geoffrey,Spencer,Phoenix Team Seek and Destroy,,608269,378.13033162722,343.26837403815,
Men Senior  Cat 3/4,16,237970,Thomas,Anderson,Phoenix Team Seek and Destroy,,617752,370.39355510672,346.95594771473,
Men Senior  Cat 3/4,17,63640,George,Hackett,Phoenix Team Seek & Destroy,,365744,349.68914076779,350.64352139131,
Men Senior  Cat 3/4,18,170979,Daniel,Cherenson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,515759,326.71345818254,354.33109506789,
Men Senior  Cat 3/4,19,207322,Ryan,Molony,Bicycle Haus,,563607,340.62426251312,358.01866874447,
Men Senior  Cat 3/4,20,181629,Xavier,Moss,Natural Grocers Cycling Team,,579556,370.30400927225,361.70624242105,
Men Senior  Cat 3/4,21,186166,Simon,Clark,,,591902,350,365.39381609763,
Men Senior  Cat 3/4,22,187998,Evan,Gerdes,Revolution Racing,,575421,393.3814069908,369.08138977421,
Men Senior  Cat 3/4,23,50637,Sergio,Dominguez,,,399839,369.9525619328,372.76896345079,
Men Senior  Cat 3/4,23,45605,Alastair,Magun,University of Arizona,,317500,376.6815852838,376.45653712737,
Men Senior  Cat 3/4,24,173673,Damiano,Rivera de rosales,,,547608,429.41814969513,380.14411080395,
Men Senior  Cat 3/4,25,50616,Richard,Castro,ChristianCycling Tucson,,196932,431.32451543392,383.83168448052,
Men Senior  Cat 3/4,26,140139,Bradley,Large,Blitz Racing CC,,438971,362.07374487335,387.5192581571,
Men Senior  Cat 3/4,27,282385,Smith,Jordan,,,,350,391.20683183368,
Men Senior  Cat 3/4,28,173722,Koabi,Brooks,Natural Grocers Cycling Team,,337348,407.13100344588,394.89440551026,
Men Senior  Cat 3/4,29,249539,Thomas,Oldham,University of Arizona,,647785,376.23148897093,398.58197918684,
Men Senior  Cat 3/4,30,242561,Phillips,Claud iv,Supra Performance Junior Development Team,,644098,416.4177677324,402.26955286342,
Men Senior  Cat 3/4,31,241660,Sterling,Smith,El Grupo Youth Cycling Club,,650895,350,405.95712654,
Men Senior  Cat 3/4,32,194149,Matthew,Johnson,The Velo Ambassador Team,,610816,350.36937820377,409.64470021658,
Men Senior  Cat 3/4,33,249612,Sean,Bray,Natural Grocers Cycling Team,,647485,444.90783471984,413.33227389316,
Men Senior  Cat 3/4,34,137999,Derek,Walker,Team Santini USA p/b Murphy Capital Advisors,,500570,408.07113555179,417.01984756974,
Men Senior  Cat 3/4,35,236438,Dom,Green,El Grupo,,633090,475.52552213681,420.70742124632,
Men Senior  Cat 3/4,36,257528,Ethan,Cocio,El Grupo Youth Cycling Club,,655379,350,424.3949949229,
Men Senior  Cat 3/4,37,207328,Tom,Preller,Mrs. Butterworth's Factory Racing,,613522,351.58958692592,428.08256859948,
Men Senior  Cat 3/4,38,121727,Bruce,Gerdes,,,49948,488.51516910661,431.77014227606,
Men Senior  Cat 3/4,39,234549,Andrew,Spindler,,,619421,581.45870977556,435.45771595264,
Men Senior  Cat 3/4,40,174919,Dana,Haberern,,,561229,465.41767572918,439.14528962921,
Men Senior  Cat 3/4,41,282395,Silva,Mariano,,,,350,442.83286330579,
Men Senior  Cat 3/4,42,252118,Darryl,Cook,The Velo Ambassador Team,,648155,452.65713239008,446.52043698237,
Men Senior  Cat 3/4,43,246932,Cristian,Chavez,Revolution Racing,,637305,429.10405726765,450.20801065895,
Men Senior  Cat 3/4,44,173683,Conor,Johnson,Christian Cycling Tucson,,566719,394.79044569119,453.89558433553,
Men Senior  Cat 3/4,45,234554,Daniel,Westcott,,,46306,481.10742751687,457.58315801211,
Men Senior  Cat 4/5,1,187998,Evan,Gerdes,Revolution Racing,,575421,393.3814069908,344.07109009778,
Men Senior  Cat 4/5,2,281411,Terrell,Ward,The heavy pedal / spinellis cycling,,667232,450,351.03571589406,
Men Senior  Cat 4/5,3,253217,Luke,Stratton,Blitz Racing,,652546,418.18269240651,358.00034169033,
Men Senior  Cat 4/5,4,227563,Frank,Pfeil,Natural Grocers Cycling Team,,630073,402.80445388898,364.9649674866,
Men Senior  Cat 4/5,5,233970,Devon,Lewis,Natural Grocers Cycling Team,,625785,388.91584825408,371.92959328288,
Men Senior  Cat 4/5,6,242561,Phillips,Claud iv,Supra Performance Junior Development Team,,644098,416.4177677324,378.89421907915,
Men Senior  Cat 4/5,7,237970,Thomas,Anderson,Phoenix Team Seek and Destroy,,617752,370.39355510672,385.85884487542,
Men Senior  Cat 4/5,8,173683,Conor,Johnson,Christian Cycling Tucson,,566719,394.79044569119,392.8234706717,
Men Senior  Cat 4/5,9,251223,Chad,Vicek,,,651582,433.76011341495,399.78809646797,
Men Senior  Cat 4/5,10,246932,Cristian,Chavez,Revolution Racing,,637305,429.10405726765,406.75272226425,
Men Senior  Cat 4/5,11,282384,Hodgdon,Chas,Project Multisport,,,450,413.71734806052,
Men Senior  Cat 4/5,12,227562,Steven,Eddy,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,618224,516.20937176729,420.68197385679,
Men Senior  Cat 4/5,13,236024,Chris,Schiffhauer,The Heavy Pedal,,628917,380.270828125,427.64659965307,
Men Senior  Cat 4/5,14,173722,Koabi,Brooks,Natural Grocers Cycling Team,,337348,407.13100344588,434.61122544934,
Men Senior  Cat 4/5,15,282385,Smith,Jordan,Christian Cycling Tucson,,,450,441.57585124561,
Men Senior  Cat 4/5,16,252201,Luis,Morua,Natural Grocers Cycling Team,,653944,450,448.54047704189,
Men Senior  Cat 4/5,17,189801,Adrian,Moreno,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,591892,448.54047704189,455.50510283816,
Men Senior  Cat 4/5,18,282386,Dickerman,Daniel,,,,450,462.46972863443,
Men Senior  Cat 4/5,19,282387,Nelson,Matthew,,,,450,469.43435443071,
Men Senior  Cat 4/5,20,253863,Matt,Karmondy,,,657373,442.0331553078,476.39898022698,
Men Senior  Cat 4/5,21,249612,Sean,Bray,Natural Grocers Cycling Team,,647485,444.90783471984,483.36360602326,
Men Senior  Cat 4/5,22,250965,William,Bushong,Savage Industries / Heavy Pedal,,653183,501.59902597403,490.32823181953,
Men Senior  Cat 4/5,23,252118,Darryl,Cook,The Velo Ambassador Team,,648155,452.65713239008,497.2928576158,
Men Senior  Cat 4/5,24,234549,Andrew,Spindler,,,619421,581.45870977556,504.25748341208,
Men Senior  Cat 4/5,25,29445,Justin,Evans,Natural Grocers Cycling,,540555,431.2136329257,511.22210920835,
Men Senior  Cat 4/5,26,120210,Britt,Smith,ATP Racing,,412695,466.71677274277,518.18673500462,
Men Senior  Cat 4/5,27,282388,Sanchez,Noel,,,,450,525.1513608009,
Men Senior  Cat 4/5,28,194106,Cesar,Buff,HSL,,608475,439.43950836526,532.11598659717,
Men Senior  Cat 4/5,29,257525,Noah,Atkinson,Tolero Racing,,665321,450,539.08061239345,
Men Senior  Cat 4/5,30,236630,Camellia,Hill,Maple and Cheese,,655258,604.48058389983,546.04523818972,
Men Senior  Cat 4/5,31,236629,Jessica,Demolder,Maple and Cheese,,634302,572.78044976936,553.00986398599,
Men Senior  Cat 4/5,DNF,174735,Joe,Adragna,University of Arizona Cycling,,572932,558.5,566.93911557854,
Men Senior  Cat 4/5,DNF,247518,Garry,Kennebrew jr,,,639682,450,566.93911557854,
Men Senior  P/1/2/3,1,179120,Caedan,Aveling,UA,,573744,227.93730229511,227.93730229511,
Men Senior  P/1/2/3,2,227554,Henrik,Rummel,Bicycle Haus,,608930,298.79151551484,248.99934405034,
Men Senior  P/1/2/3,3,173653,Ian,Mulligan,Landis/TREK,,573166,286.14223528768,256.18333032706,
Men Senior  P/1/2/3,4,28094,Alex,Carmona,Guillotine Cycling,,339504,285.84193689557,263.36731660378,
Men Senior  P/1/2/3,5,42210,Jim,Woodburne,Landis/Trek,,236370,281.48179642955,270.5513028805,
Men Senior  P/1/2/3,6,207328,Tom,Preller,Mrs. Butterworth's Factory Racing,,613522,351.58958692592,277.73528915722,
Men Senior  P/1/2/3,7,231556,Andres,Hernandez,El Grupo Youth Cycling Club,,623145,306.04132626929,284.91927543393,
Men Senior  P/1/2/3,8,226536,Matt,Walton,Go Fast - Incycle,,617384,305.64530714832,292.10326171065,
Men Senior  P/1/2/3,9,282399,Corella,Rene,CTM Team Skyline,,,250,299.28724798737,
Men Senior  P/1/2/3,10,85042,Matt,Kleckner,Landis,,356962,273.7529112255,306.47123426409,
Men Senior  P/1/2/3,11,175152,Arihant,Kalidindi,New York Medical College,,572316,342.42629079319,313.6552205408,
Men Senior  P/1/2/3,12,148406,Jeevan,Philip,The Velo Ambassador Team,,525328,257.19393065229,320.83920681752,
Men Senior  P/1/2/3,13,161912,Aidan,Rhodes,Team Pay n Take/University of Arizona,,551109,342.66193991325,328.02319309424,
Men Senior  P/1/2/3,14,245485,Brady,Hogue,EF Education-ONTO,,640774,366.81043660169,335.20717937096,
Men Senior  P/1/2/3,15,87999,Matan,Sopher,Blue Ribbon/Talent Cycles / University of Arizona,,619414,353.40674152164,342.39116564768,
Men Senior  P/1/2/3,16,249609,Joe,Pifel,University of ari,,636438,344.54358364362,349.57515192439,
Men Senior  P/1/2/3,17,194149,Matthew,Johnson,The Velo Ambassador Team,,610816,350.36937820377,356.75913820111,
Men Senior  P/1/2/3,18,233978,Jonathan,Bush,Phoenix Team Seek and Destroy,,624771,386.23480145122,363.94312447783,
Men Senior  P/1/2/3,19,49058,Robert,Gutzwiller,Phoenix Team Seek and Destroy,,233859,387.80851652702,371.12711075455,
Men Senior  P/1/2/3,20,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,605526,386.40728304579,378.31109703126,
Men Senior  P/1/2/3,21,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,522331,316.85492269156,385.49508330798,
Men Senior  P/1/2/3,22,140139,Bradley,Large,Blitz Racing CC,,438971,362.07374487335,392.6790695847,
Men Senior  P/1/2/3,23,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,391525,370.96306810474,399.86305586142,
Men Senior  P/1/2/3,24,6706,Joey,Iuliano,University of Arizona,,237283,312.3654405387,407.04704213814,
Men Senior  P/1/2/3,25,236584,Eliutth,Espinoza,Blitz Racing CC,,634170,359.84874876726,414.23102841485,
Men Senior  P/1/2/3,26,134210,Lee,Prouty,Christian Cycling Tucson,,504645,342.35604050216,421.41501469157,
Men Senior  P/1/2/3,27,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,580634,310.01568615368,428.59900096829,
Men Senior  P/1/2/3,28,235199,Geoffrey,Spencer,Phoenix Team Seek and Destroy,,608269,378.13033162722,435.78298724501,
Men Senior  P/1/2/3,DNF,173680,Sean,Baird,Your Mom supports me,,236479,359.54083447289,450.15095979844,
Women Junior 12-14,1,282394,Cordova,Mouet maria renee,SOLAR,,,,,
Women Junior 9-11,1,282390,Stratton,Kinley,,,,,,
Women Masters 35+ Open,1,189432,Sarah,Mennow,Heavy Pedal / Exhale Bikes,,591808,,,
Women Masters 35+ Open,2,112863,Amy,Engelhard,,,459787,,,
Women Masters 35+ Open,3,250960,Jana,Sutton,Bicycle Ranch Tucson Racing pb Ell Group Real Estate,,653514,,,
Women Masters 35+ Open,4,237971,Alexandra,Mehlhase,Phoenix Team Seek and Destroy,,632171,,,
Women Masters 35+ Open,5,236630,Camellia,Hill,Maple and Cheese,,655258,,,
Women Senior  Cat 3/4,1,248903,Sara,Ritchie,Bicycle Ranch,,648873,483.71629782888,458.5952258599,
Women Senior  Cat 3/4,2,189432,Sarah,Mennow,Heavy Pedal / Exhale Bikes,,591808,411.37055940178,479.29110824584,
Women Senior  Cat 3/4,3,193297,Jordan,Ortman,,,606667,562.07463778963,499.98699063179,
Women Senior  Cat 3/4,4,165751,Jessica,Wilkerson,Natural Grocers Cycling,,539968,576.75390701033,520.68287301774,
Women Senior  Cat 3/4,5,236629,Jessica,Demolder,Maple and Cheese,,634302,572.78044976936,541.37875540369,
Women Senior  Cat 3/4,6,250960,Jana,Sutton,Bicycle Ranch Tucson Racing pb Ell Group Real Estate,,653514,571.38008730909,562.07463778963,
Women Senior  Cat 3/4,7,174919,Dana,Haberern,,,561229,465.41767572918,582.77052017558,
Women Senior  Cat 3/4,8,212967,Olivia,Bevier,,,605772,590.00784041636,603.46640256153,
Women Senior  Cat 3/4,9,281406,Emily,Gilbert,University of Arizona,,666425,500,624.16228494747,
Women Senior  Cat 3/4,10,250961,Jenelle,Morales,El Grupo Composite,,650908,500,644.85816733342,
Women Senior  Cat 3/4,11,236630,Camellia,Hill,Maple and Cheese,,655258,604.48058389983,665.55404971937,
Women Senior  Cat 4/5,1,282389,Castro,Alvarez millaray,Solar,,,600,520.03641752962,
Women Senior  Cat 4/5,2,250960,Jana,Sutton,Bicycle Ranch Tucson Racing pb Ell Group Real Estate,,653514,571.38008730909,534.2157898998,
Women Senior  Cat 4/5,3,193297,Jordan,Ortman,,,606667,562.07463778963,548.39516226997,
Women Senior  Cat 4/5,4,281406,Emily,Gilbert,University of Arizona,,666425,600,562.57453464015,
Women Senior  Cat 4/5,5,173884,Melody,Bueghly,Trek West Women's  Racing,,591585,575.45229807971,576.75390701033,
Women Senior  Cat 4/5,6,165751,Jessica,Wilkerson,Natural Grocers Cycling,,539968,576.75390701033,590.93327938051,
Women Senior  Cat 4/5,7,237971,Alexandra,Mehlhase,Phoenix Team Seek and Destroy,,632171,585.85140719873,605.11265175069,
Women Senior  Cat 4/5,8,236629,Jessica,Demolder,Maple and Cheese,,634302,572.78044976936,619.29202412087,
Women Senior  Cat 4/5,9,236630,Camellia,Hill,Maple and Cheese,,655258,604.48058389983,633.47139649105,
Women Senior  Cat 4/5,DNF,251816,Elizabeth,Hough,No,,649301,593.78405357782,661.8301412314,
Women Senior  P/1/2/3,1,248903,Sara,Ritchie,Bicycle Ranch,,648873,,,
