Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2016-05-8,Men Men's Cat 5,4,37,426.08301131938,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),28,39,462.88257843137,
Tour of Tucker County,2016-05-28,Men CAT 5,4,28,414.74221891102,
Buhl Grand Prix ,2016-06-4,Men  Cat. 5,2,22,416.93273555892,
Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,6,27,401.00613509637,
The Fort Classic Road Race,2016-06-11,Cat 5,4,18,411.92290322581,
The Fort Classic Road Race,2016-06-11,Men Cat 4/5,11,30,429.41657692308,
Raccoon Rally Road Race,2016-06-18,MM (Men),5,20,,
Mapletown Road Race,2016-07-9,Men Cat 5,4,23,394.81316715967,
Hamburg Road Race,2016-07-23,Men Cat.  5 over 35 ,1,18,388.8433189282,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 5,7,35,440.7064,
Smith's Dairy Milk Race,2016-08-7,Men Citizens Cat 4/5,8,38,398.58331624242,
Appalachia Visited Road Race,2016-08-20,Men Cat 5,2,16,377.57448158511,
NEOCycle CWRU Cycling Criterium,2016-09-10,Master 45+ Open,12,18,415.02577777778,
Nelsonville Spring Classic,2017-04-2,Men  Cat 4/5,5,24,389.90043939394,
GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),8,43,398.84411111111,
Erie Spring Criterium,2017-04-23,Men Cat 4,12,17,451.69783984338,
Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,8,16,412.37661592448,
Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,10,38,416.45874794947,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 3/4,9,16,429.69,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,3,39,362.33672779066,
RACES AT THE LAKE,2017-05-13,Men Masters 50+ Cat 2/3/4,10,14,448.01018374889,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,26,32,490.612,
Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,14,18,461.10471428571,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,10,25,407.83518973701,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,4,23,383.87612121212,
Buhl Grand Prix - Sunday,2017-06-4,Men Cat 4/5,3,13,392.91655555556,
Buhl Grand Prix - Sunday,2017-06-4,Men Cat 3/4,8,17,412.94954166667,
Hamburg Road Race,2017-06-10,Masters Men 45+ (cat 1-4) ,4,15,364.30923809524,
Mt. Davis Challenge,2017-07-23,Men Master 45+,8,27,359.16875,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men 45-49 Masters,13,18,446.72549576344,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men 45-49 Masters,8,21,407.11084877638,
East Arcade Road Race,2017-08-26,Men Masters  45+ (cat 1-4),4,12,368.54643075629,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 3/4,14,17,495.02177083333,
Races at the Lake,2018-04-21,Men M Cat 4/5,5,25,397.29150213566,
Races at the Lake,2018-04-21,Men M 50+,6,13,415.53355351271,
Races at the Lake,2018-04-28,Men 50+,4,9,439.56221554708,
Races at the Lake,2018-04-28,Men Cat 4/5,1,16,368.31066666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 3/4,9,15,397.29688095238,
Races at the Lake #3,2018-05-5,M Cat 4/5 (Men),8,25,408.17284259259,
Races at the Lake ,2018-05-12,Men 50+,5,13,429.01436886906,
Races at the Lake ,2018-05-12,Men Cat 4/5,15,23,470.544255442,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,16,31,400,
Mt. Davis Challenge,2019-07-28,Men Men's Masters 45+,18,20,447.12557504929,
East Arcade Road Race,2019-08-24,Men Masters  45+ (cat 1-4),8,10,449.71097133055,
Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,14,23,382.8125,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),12,19,422.5,
East Arcade Road Race,2021-08-28,Masters Men 45+ (Open),10,11,448,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M55-59 National Championship,12,24,507.5,
BMV's 443 TeeTee,2022-08-13,Men CAT 4,9,9,453.45524658455,
BMV's 443 TeeTee,2022-08-13,Men's 55-59,3,5,,
Freedom Run Winery Road Race,2023-07-9,Road Men  P/1/2/3/4,25,28,345,
