Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,27,31,416.33121111111,
Philly Phlyer Road Race,2014-03-15,Women Collegiate D,3,11,591.5,
XPot 4.0,2014-03-29,Women Collegiate D,1,15,578.87920965441,
XPot 4.0,2014-03-30,Women Collegiate D,3,13,554.18844444444,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate D ,1,12,515.15383333333,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,2,22,540.73906327161,
Army Spring Classic Crit,2014-04-6,Women Collegiate D ,1,24,509.93485115831,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate D,3,18,547.08076244455,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate D,6,19,598.96419753086,
Mt. Philo Road Race,2014-04-13,Women Collegiate D,3,21,534.1376,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,3,22,520.64240909091,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate C,15,15,767.28066666667,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,20,32,565.37397222222,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,16,25,574.93922752125,
Boston Beanpot,2015-03-28,Women Collegiate C,7,12,579.74187671903,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,25,33,591.1532,
