Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 5   ,14,36,485.9375,
Central Coast Circuit Race,2010-03-13,Men 5   ,5,32,443.75,
Salinas Junior Development Criterium,2010-03-21,Men 5   ,35,36,566.66666666667,
Central Coast Circuit Race,2010-04-10,Men 5   ,6,23,435.5618510101,
Sea Otter Classic Road Race,2010-04-15, Cat 5 Men   ,22,54,483.33333333333,
Slug Cycling Criterium,2010-04-24,Men 4/5 Elite  ,10,19,458.55495618512,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,16,89,425.89602272727,
Central Coast Circuit Races,2011-07-2,Men Cat 4   ,8,26,370.73249401709,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,29,55,397.93767556339,
Boulevard Road Race,2012-02-4,Men Collegiate Cat B,15,16,445,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,5,44,350.90909090909,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,23,39,368.92118334594,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,10,31,391.58096133671,
Cal Poly Classic - Crit,2012-04-1,Men B  ,14,23,423.40265323228,
Cal Poly Classic - Crit,2012-04-1,Men 4/5  ,4,15,400.72246922172,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,8,49,382.98615878429,
Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,7,24,397.76125,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,14,40,334.47434930499,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,33,82,411.36589855256,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2/3/4 Collegiate ,18,21,424.23783333333,
Cal Poly Classic - Cirt,2013-02-9,Men B,12,34,374.69041885893,
Cal Poly Classic,2013-02-10,Men B,21,25,444.40621617856,
Pine Flat Road Race,2013-02-17,Men Cat 4,22,34,456.27944967317,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,23,33,467.87727617634,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,17,29,435.77015396113,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men 4/5  open,11,20,426.675,
UCSB Sisquoc Road Race,2013-03-2,Men B,22,31,435.43978131533,
UCSB Sisquoc Crit,2013-03-3,Men B,DNF,30,468.83074749213,
Stanford Home Race - RR,2013-03-9,Men B,3,34,341.34244844389,
Stanford Home Race - Crit,2013-03-10,Men B,19,35,431.95730951541,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,6,28,400.58785874053,
Kearney Park Criterium ,2013-03-23,Cat 4,3,28,386.19545454545,
Kearney Park Criterium ,2013-03-23,Men B,17,27,448.08669230769,
Hensley Lake Road Race,2013-03-24,Men B,2,27,356.05791666667,
UC Davis Criterium,2013-04-21,Men B,37,39,501.84006140351,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,7,63,375.81260752688,
San Ardo Road Race,2013-08-17,Men Cat 4,39,40,500.6735877193,
Early Bird Road Race,2014-01-18,Men Cat 4  ,12,18,443.42225925926,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,19,37,429.35,
