Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  00-99,1,47644,Matt,Moosa,Mens,,334752,400,340,
Men Cat 4  00-99,2,44849,Jose,Fuentes,Hilton Head Cycling Inc,,352788,400,342.14285714286,
Men Cat 4  00-99,3,47866,Connor,Ardrey,Outspokin Augusta,,360406,400,344.28571428571,
Men Cat 4  00-99,4,41729,Phillip,Jackson,CycleTherapy,,317508,400,346.42857142857,
Men Cat 4  00-99,5,47687,Austin,Joyner,Carolina Break,,245361,400,348.57142857143,
Men Cat 4  00-99,6,47677,Chris,Wooten,Modry Evergreen,,315292,400,350.71428571429,
Men Cat 4  00-99,7,41740,Kurt,Hahn,Hawleys Bicycle World,,356476,400,352.85714285714,
Men Cat 4  00-99,8,47441,Mitchell,Moody,BEAST RACING - Bicycles East,,290555,400,355,
Men Cat 4  00-99,9,47442,James,Tobias,Unattached,,319362,400,357.14285714286,
Men Cat 4  00-99,10,47868,Kelly,Edwards,Outspokin Augusta,,270854,400,359.28571428571,
Men Cat 4  00-99,11,44865,Chip,Larkby,Hilton Head Cycling Inc,,355446,400,361.42857142857,
Men Cat 4  00-99,12,2708,Chris,Woods,Burlington Velo Club,,319798,423.75,363.57142857143,
Men Cat 4  00-99,13,47893,Colin,Cavaliere,Global Bike,,352948,400,365.71428571429,
Men Cat 4  00-99,14,47535,Will,Smith,Beast Racing-Bicycles East,,339736,400,367.85714285714,
Men Cat 4  00-99,15,47468,Jim,Payne,Carolina Break,,211882,400,370,
Men Cat 4  00-99,16,41730,Toby,Rosen,catUP Coaching,,202549,400,372.14285714286,
Men Cat 4  00-99,17,47806,Alexander,Streett,SV/Bikesource racing,,361897,400,374.28571428571,
Men Cat 4  00-99,18,47404,Tory,Barbisan,Beast Racing,,292411,400,376.42857142857,
Men Cat 4  00-99,19,47880,Kevin,Nicholson,Cycletherapy,,335632,400,378.57142857143,
Men Cat 4  00-99,20,24349,Weston,Coker,F.A.C.T.,,294466,400,380.71428571429,
Men Cat 4  00-99,21,47740,Shawn,Moseley,Presbyterian Sports Medicine/Energy Cafe,,340310,400,382.85714285714,
Men Cat 4  00-99,22,47505,James,Clark,Fiets Maan Racing,,301043,400,385,
Men Cat 4  00-99,23,47378,Daniel,Lenis,Carolina Break,,287650,400,387.14285714286,
Men Cat 4  00-99,24,41291,Bobby,Hough,Les Amis,,255761,438.28012477404,389.28571428571,
Men Cat 4  00-99,25,21586,John,Stewart,Massage Envy Cycling p/b Catup.com,,261423,400,391.42857142857,
Men Cat 4  00-99,26,44912,Ryan,Swaim,Massage Envy Cycling p/b Catup.com,,273671,400,393.57142857143,
Men Cat 4  00-99,27,47570,Kevin,Brazell,Carolina Velo/Cycle Center,,357932,400,395.71428571429,
Men Cat 4  00-99,28,47891,Kevin,Freeman,Rock Hill Bicycle Club,,12353,400,397.85714285714,
Men Cat 4  00-99,29,47379,Markadam,Abramowicz,KindHuman Sports,,307179,400,400,
Men Cat 4  00-99,30,41739,Brandon,Davis,Port City Velo/Team Teaka,,296316,400,402.14285714286,
Men Cat 4  00-99,31,47360,Samuel,Kophazi,Carolina Break,,290260,400,404.28571428571,
Men Cat 4  00-99,32,47743,Ben,Hund,Apex Packaging Cycling,,235780,400,406.42857142857,
Men Cat 4  00-99,33,47869,Richard,Soto,unattached,,350710,400,408.57142857143,
Men Cat 4  00-99,34,47455,Allen,Duquette,36th street racing,,340450,400,410.71428571429,
Men Cat 4  00-99,35,47876,Robert,Stives,Unattached,,367657,400,412.85714285714,
Men Cat 4  00-99,36,150433,Charley,Dean,,,336978,400,415,
Men Cat 4  00-99,37,47867,Asa,Duggan,Outspokin Augusta,,319886,400,417.14285714286,
Men Cat 4  00-99,38,34098,Terrence,Slifer,Globalbike,,295415,452.27272727273,419.28571428571,
Men Cat 4  00-99,39,47365,John,Cristiano,Trysports p/b Timex,,353092,400,421.42857142857,
Men Cat 4  00-99,40,47894,James,Heckman,TrySports p/b Timex,,374526,400,423.57142857143,
Men Cat 4  00-99,41,47563,Gunnar,Palm,Massage Envy Cycling p/b Catup.com,,342598,400,425.71428571429,
Men Cat 4  00-99,42,41286,Cory,Lasseigne,Massage Envy Catup Palmetto velo,,222353,393.15809003987,427.85714285714,
Men Cat 4  00-99,43,47362,Neil,Ostenfeld,Massage Envy Cycling p/b Catup.com,,366413,400,430,
Men Cat 4  00-99,44,47602,Santiago,Montenegro,FACT,,366467,400,432.14285714286,
Men Cat 4  00-99,45,44856,Jason,Kimball,Paralyzed Veterans Racing,,340764,400,434.28571428571,
Men Cat 4  00-99,46,47895,John,Beasley,,,225514,400,436.42857142857,
Men Cat 4  00-99,48,44911,Hank,Walls,Unattached,,367387,400,438.57142857143,
Men Cat 4  00-99,49,39600,Jacob,Smith,Grand Strand Bicycles,,320250,457.92253059806,440.71428571429,
Men Cat 4  00-99,50,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,400,442.85714285714,
Men Cat 4  00-99,51,41749,K.,Shea abernethy,Cycletherapy,,300621,400,445,
Men Cat 4  00-99,52,47659,Rodney,Almeida,TrySports p/b Timex Cycling Team,,323200,400,447.14285714286,
Men Cat 4  00-99,53,47755,Victor,Neill,SV/BikeSource Racing,,364632,400,449.28571428571,
Men Cat 4  00-99,54,47836,Bob,Burdon,South East Velo/Bike Source,,254223,400,451.42857142857,
Men Cat 4  00-99,55,47466,Tony,Stone,Kind Human Sports,,210657,400,453.57142857143,
Men Cat 4  00-99,56,47522,Neil,Francus,Try Sports p/b Timex,,364745,400,455.71428571429,
Men Cat 4  00-99,57,47879,Stephen,Reynolds,Giordana-Clif Bar-BRICA Cycling Team,,290299,400,457.85714285714,
Men Cat3/4  00-99,1,47644,Matt,Moosa,Mens,,334752,350,297.5,
Men Cat3/4  00-99,2,47380,Carlos,Pinate,Beast Racing,,96741,350,299.6,
Men Cat3/4  00-99,3,29541,Luis,Flores,CatUP Coaching,,314538,332.5,301.7,
Men Cat3/4  00-99,4,47175,Levi,Nelson,Modry/Evergreen,,337080,350,303.8,
Men Cat3/4  00-99,5,47470,Hank,Booth,Carolina Break,,301772,350,305.9,
Men Cat3/4  00-99,6,3526,Chris,Adams,RTO National,,246755,355.57919981061,308,
Men Cat3/4  00-99,7,33809,Alex,Kellum,Clemson,,332188,429.96616011355,310.1,
Men Cat3/4  00-99,8,5212,Sam,Curlee,US Military Cycling Team Fueled by FRS,,258322,354.3284862771,312.2,
Men Cat3/4  00-99,9,44905,Myles,Lietzke,Cbc Racing Team,,306858,350,314.3,
Men Cat3/4  00-99,10,32707,Robert,Vogt,Team Traveller,,53412,351.43034824904,316.4,
Men Cat3/4  00-99,11,33805,Robert,Nelson,Clemson/Melo Velo,,309555,439.3465625,318.5,
Men Cat3/4  00-99,12,25098,Connor,Williams,DIY Music p/b Chainheart Cycling Studio,,218723,350,320.6,
Men Cat3/4  00-99,13,47204,Jenrette,Springs,VeloShine Cycling Team,,185533,350,322.7,
Men Cat3/4  00-99,14,44893,Kellen,Goodell,CBC Racing Team,,317364,350,324.8,
Men Cat3/4  00-99,15,44910,Dustan,Barber,RTO National,,194771,350,326.9,
Men Cat3/4  00-99,16,46171,Nicholas,Luther,Trek Bicycle Store of Mount Pleasant,,287070,350,329,
Men Cat3/4  00-99,17,47381,Timothy,Mccollum,VeloShine Cycling Team,,276816,350,331.1,
Men Cat3/4  00-99,18,47441,Mitchell,Moody,BEAST RACING - Bicycles East,,290555,350,333.2,
Men Cat3/4  00-99,19,673,Mark,Fontanilla,Carolina Cycling Team,,172712,307.20930851614,335.3,
Men Cat3/4  00-99,20,47897,Adan,Escobar,Greenville Spinners Bicycle Club,,257876,350,337.4,
Men Cat3/4  00-99,21,47383,Paul,Price jr,FACT,,296500,350,339.5,
Men Cat3/4  00-99,22,44917,Timmy,Supplee,Massage Envy Cycling p/b Catup.com,,320522,350,341.6,
Men Cat3/4  00-99,23,36406,Greg,Campbell,RTO National,,296952,645,343.7,
Men Cat3/4  00-99,24,41288,Camden,Simon,Ghost Tree Racing,,282549,392.10843912251,345.8,
Men Cat3/4  00-99,25,44847,Glen,Allison,Hilton Head Cycling Inc,,1454,350,347.9,
Men Cat3/4  00-99,26,47468,Jim,Payne,Carolina Break,,211882,350,350,
Men Cat3/4  00-99,27,21045,Jesse,Miller,Melo Velo/Clemson,,289288,417.761375,352.1,
Men Cat3/4  00-99,28,47677,Chris,Wooten,Modry Evergreen,,315292,350,354.2,
Men Cat3/4  00-99,29,39600,Jacob,Smith,Grand Strand Bicycles,,320250,457.92253059806,356.3,
Men Cat3/4  00-99,30,47690,Kevin,Stimson,,,285373,350,358.4,
Men Cat3/4  00-99,31,47545,Steve,Senn,,,270145,350,360.5,
Men Cat3/4  00-99,32,47456,Steve,Ridley,City of Forest Acres Cycling Team,,283145,350,362.6,
Men Cat3/4  00-99,33,47435,David,Duquette,36th street racing,,324900,350,364.7,
Men Cat3/4  00-99,34,47650,Mike,Helman,RTO National,,321948,350,366.8,
Men Cat3/4  00-99,35,34036,Justin,Meade,Team Traveller,,180665,256.50644444444,368.9,
Men Cat3/4  00-99,36,37661,Ryan,Collette,DIY Music p/b ABRC,,342880,350,371,
Men Cat3/4  00-99,37,41727,Jamie,Lytton,VeloShine Cycling Team,,308165,350,373.1,
Men Cat3/4  00-99,38,44906,Ives,Vanheule,Unattached,,308260,350,375.2,
Men Cat3/4  00-99,39,47733,Dan,Robbins,Velo 16 BSG,,236783,350,377.3,
Men Cat3/4  00-99,40,47535,Will,Smith,Beast Racing-Bicycles East,,339736,350,379.4,
Men Cat3/4  00-99,41,47395,Jason,Ward,Pre-Reg.com,,92017,350,381.5,
Men Cat3/4  00-99,42,41740,Kurt,Hahn,Hawleys Bicycle World,,356476,350,383.6,
Men Cat3/4  00-99,43,47453,Ken,Beaudry,Modry/Evergreen Partners,,292748,350,385.7,
Men Cat3/4  00-99,44,44894,Patrick,Lackey,,,351070,350,387.8,
Men Cat3/4  00-99,45,44850,August,Lehnert,Savannah Wheelmen,,313262,350,389.9,
Men Cat3/4  00-99,46,44849,Jose,Fuentes,Hilton Head Cycling Inc,,352788,350,392,
Men Cat3/4  00-99,47,47657,Rob,Payette,Cycle Center / Carolina Velo,,27487,350,394.1,
Men Cat3/4  00-99,48,3679,David,Strickland,VeloShine Cycling Team,,34416,350,396.2,
Men Cat3/4  00-99,49,44851,Guy,Kemmann,SUBARU-AFAS p/b OSP,,334228,350,398.3,
Men Cat3/4  00-99,50,47889,Robert,Ruff,Low Country Racing,,59922,350,400.4,
Men Cat3/4  00-99,51,44914,Andrew,Udinsky,,,350558,350,402.5,
Men Masters 35+  35-99,1,33969,Charlie,Brown,Windsong Bike Shop p/b Cloninger-Dr. Roy,,61620,275.7264957265,243.2958511396,
Men Masters 35+  35-99,2,47491,Rodney,Dender,POA Cycling,,193691,300,247.34614748677,
Men Masters 35+  35-99,3,33972,Jay,Charles,Carolina Cycling Team,,110326,282.96474358974,251.39644383394,
Men Masters 35+  35-99,4,47864,Cleve,Blackwell,POA Cycling,,144020,300,255.44674018112,
Men Masters 35+  35-99,5,6870,Mark,Warno,AVC/Team Hagerstown,,601,245.65994999694,259.49703652829,
Men Masters 35+  35-99,6,8486,Joseph,Carpisassi,www.mockorangebikes.com,,208605,216.2604343116,263.54733287546,
Men Masters 35+  35-99,7,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,300,267.59762922263,
Men Masters 35+  35-99,8,47472,Stephen,Sperry,POA Cycling,,46890,300,271.6479255698,
Men Masters 35+  35-99,9,47488,Matthew,Tebbetts,POA Cycling,,290271,300,275.69822191697,
Men Masters 35+  35-99,10,47889,Robert,Ruff,Low Country Racing,,59922,300,279.74851826414,
Men Masters 35+  35-99,11,44844,Bernard,Cobb,Unilin-Beard Bikes p/b Windstream Cyclin,,273887,300,283.79881461131,
Men Masters 35+  35-99,12,47497,Lee,Champion,BRICA Racing | CFC,,110268,300,287.84911095849,
Men Masters 35+  35-99,13,47624,Ricardo,Maset,Carolina Cycling,,247071,300,291.89940730566,
Men Masters 35+  35-99,14,47652,Gabe,Hipps,Harrells Bicycle World/ Garmin,,188957,300,295.94970365283,
Men Masters 35+  35-99,15,47680,David,Fowley,Beast Racing,,339678,300,300,
Men Masters 35+  35-99,16,47890,Karl,Kaiser,Outspokin,,185225,300,304.05029634717,
Men Masters 35+  35-99,17,41740,Kurt,Hahn,Hawleys Bicycle World,,356476,300,308.10059269434,
Men Masters 35+  35-99,18,41749,K.,Shea abernethy,Cycletherapy,,300621,300,312.15088904151,
Men Masters 35+  35-99,19,41729,Phillip,Jackson,CycleTherapy,,317508,300,316.20118538869,
Men Masters 35+  35-99,20,47172,James,Hickey,TMK-SmartStop,,193397,300,320.25148173586,
Men Masters 35+  35-99,21,33264,Gordon,Whittaker,Carolina Cycling,,274969,272.10155192257,324.30177808303,
Men Masters 35+  35-99,22,673,Mark,Fontanilla,Carolina Cycling Team,,172712,307.20930851614,328.3520744302,
Men Masters 35+  35-99,23,44877,William,Sellers,Savannah Wheelmen/ Subaru-OSP,,84396,300,332.40237077737,
Men Masters 35+  35-99,24,44865,Chip,Larkby,Hilton Head Cycling Inc,,355446,300,336.45266712454,
Men Masters 35+  35-99,25,47453,Ken,Beaudry,Modry/Evergreen Partners,,292748,300,340.50296347171,
Men Masters 35+  35-99,26,44914,Andrew,Udinsky,,,350558,300,344.55325981888,
Men Masters 35+  35-99,27,47891,Kevin,Freeman,Rock Hill Bicycle Club,,12353,300,348.60355616606,
Men Masters 35+  35-99,28,47892,Christopher,Vigna,Carolina Flyers,,113993,300,352.65385251323,
Men Masters 45+  45-99,1,47471,John,Patterson,Beast Racing- Bicycle East,,198878,400,256.3182277434,
Men Masters 45+  45-99,2,33969,Charlie,Brown,Windsong Bike Shop p/b Cloninger-Dr. Roy,,61620,275.7264957265,270.68640496906,
Men Masters 45+  45-99,3,18479,Keith,Johnson,Atlantic Velo p/b Walts Racing,,50802,205.3280794314,285.05458219472,
Men Masters 45+  45-99,4,7254,Michael,Ventola,Pre-Reg.com,,48468,228.92607277961,299.42275942038,
Men Masters 45+  45-99,5,9938,David,Leduc,Atlantic Velo,,45583,400,313.79093664604,
Men Masters 45+  45-99,6,47490,Scott,Miner,BikeLaw.com,,232840,400,328.1591138717,
Men Masters 45+  45-99,7,47589,Jeffrey,Allums,cycle center/carolina velo,,47174,400,342.52729109736,
Men Masters 45+  45-99,8,27010,Brian,Kennedy,BEAST Racing - Bicycles East,,338660,400,356.89546832302,
Men Masters 45+  45-99,9,47474,Greg,Morgan,Spinx Bike Race Team,,186828,400,371.26364554868,
Men Masters 45+  45-99,10,44092,Joel,Price,Colavita Racing Inc.,,287025,400,385.63182277434,
Men Masters 45+  45-99,11,47590,D,Langston powell,Massage Envy Cycling p/b Catup.com,,179414,400,400,
Men Masters 45+  45-99,12,47703,Shaun,Walsh,Massage Envy Cycling p/b Catup.com,,276024,400,414.36817722566,
Men Masters 45+  45-99,13,47881,Jim,Palmer,Outspokin Augusta,,232169,400,428.73635445132,
Men Masters 45+  45-99,14,3679,David,Strickland,VeloShine Cycling Team,,34416,400,443.10453167698,
Men Masters 45+  45-99,15,42670,Scott,Webster,Veloshine Cycling Team,,276836,400,457.47270890264,
Men Masters 45+  45-99,16,47629,Timothy,Joyce,Athens Velo Club,,87945,400,471.8408861283,
Men Masters 45+  45-99,17,47710,Rich,Wachtel,Outspokin Bicycles Columbia,,199936,400,486.20906335396,
Men Masters 45+  45-99,18,44847,Glen,Allison,Hilton Head Cycling Inc,,1454,400,500.57724057962,
Men Masters 45+  45-99,19,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,400,514.94541780528,
Men Masters 45+  45-99,20,47709,James,Cole,Veloshine Cycling Team,,274640,400,529.31359503094,
Men Masters 45+  45-99,21,47896,David,Maa,,,153090,400,543.6817722566,
Men Pro/Cat 1/2  00-99,1,1800,Adam,Myerson,Team Mountain Khakis/SmartStop,,52534,240.08072486847,191.61051961396,
Men Pro/Cat 1/2  00-99,2,1312,Alder,Martz,BMC-Hincapie Development Team,,202082,203.6729399588,193.22342283977,
Men Pro/Cat 1/2  00-99,3,29521,Andre,Vandenberg,Astellas Oncology p/b ABD,,233774,243.85386725466,194.83632606558,
Men Pro/Cat 1/2  00-99,4,523,Brendan,Cornett,TBB Sports,,201118,211.73048950625,196.44922929138,
Men Pro/Cat 1/2  00-99,5,29522,Nicholas,Inabinet,Astellas Oncology p/b ABD,,290321,224.46120779221,198.06213251719,
Men Pro/Cat 1/2  00-99,6,47511,Jovan,Zekavica,,,376722,150,199.675035743,
Men Pro/Cat 1/2  00-99,7,5793,Andrew,Baker,Bissell Pro Cycling Team,,193830,246.9560964564,201.2879389688,
Men Pro/Cat 1/2  00-99,8,34384,Erik,Broo,Happy Tooth,,288833,265,202.90084219461,
Men Pro/Cat 1/2  00-99,9,21021,Kevin,Satterfield,,,275103,150,204.51374542042,
Men Pro/Cat 1/2  00-99,10,22839,James,Baldesare,Cleveland Clinic Sports Health/ RGF,,63797,182.85241952448,206.12664864622,
Men Pro/Cat 1/2  00-99,11,29589,Patrick,Weddell,App State/W2F/Magic Cycles,,165037,184.76945416635,207.73955187203,
Men Pro/Cat 1/2  00-99,12,29520,Reid,Beloni,App State/W2F/Magic Cycles,,221018,254.99350218079,209.35245509784,
Men Pro/Cat 1/2  00-99,13,25062,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,150,210.96535832364,
Men Pro/Cat 1/2  00-99,14,1352,Nathan,Smith,LCR p/b Champion Systems,,195442,407.93538555016,212.57826154945,
Men Pro/Cat 1/2  00-99,15,33785,Brendan,Dillow,DIY Music p/b Chainheart Cycling Studio,,260279,207.87090446372,214.19116477525,
Men Pro/Cat 1/2  00-99,16,9457,Nick,Fishbein,Hincapie/ Green Creation,,151074,181.20777355862,215.80406800106,
Men Pro/Cat 1/2  00-99,17,41323,Charlie,Hough,DIY Music p/b Chainheart Cycling Studio,,255729,321.70595115105,217.41697122687,
Men Pro/Cat 1/2  00-99,18,32631,R,Maitland jones,Asheville Bicycle Racing Club,,256772,267.53783560606,219.02987445267,
Men Pro/Cat 1/2  00-99,19,30509,Josh,Oxendine,DIY Music p/b Chain Heart Cycling Studio,,275965,192.93048502187,220.64277767848,
Men Pro/Cat 1/2  00-99,20,33772,Timothy,Jenkinson,Earthfare/I9 Cycling Team,,325110,312.60509890572,222.25568090429,
Men Pro/Cat 1/2  00-99,21,41712,Johnny,Mitchell,Metro Reprographics p/b DeMaine Chiropractic,,306291,150,223.86858413009,
Men Pro/Cat 1/2  00-99,22,8486,Joseph,Carpisassi,www.mockorangebikes.com,,208605,216.2604343116,225.4814873559,
Men Pro/Cat 1/2  00-99,23,34424,Jason,Marshall,Velo 16 BSG,,266082,150,227.09439058171,
Men Pro/Cat 1/2  00-99,24,8645,Spencer,Gaddy,United Healthcare/ Lexus Elite,,256705,174.55161044668,228.70729380751,
Men Pro/Cat 1/2  00-99,25,23762,Patrick,Raines,Team Mountain Khakis/SmartStop,,43378,232.78254087558,230.32019703332,
Men Pro/Cat 1/2  00-99,26,34022,Edison,Turner,BMC-Hincapie Development Team,,261080,189.76352144975,231.93310025913,
Men Pro/Cat 1/2  00-99,27,34030,Marc,Williams,Athletix Cycling Team Benefiting Globalbike,,258491,240.59264548728,233.54600348493,
Men Pro/Cat 1/2  00-99,28,44846,Bryan,Schoeffler,Subaru-AFAS p/b OSP,,174161,150,235.15890671074,
Men Pro/Cat 1/2  00-99,29,20060,Brooks,Bostick,LCR p/b Champion System,,306753,283.41270677195,236.77180993654,
Men Pro/Cat 1/2  00-99,30,47167,Richard,Kirby,Pre-Reg.com,,295929,150,238.38471316235,
Men Pro/Cat 1/2  00-99,31,34028,Isaac,Enderline,BMC-Hincapie Development Team,,300421,180.25728579466,239.99761638816,
Men Pro/Cat 1/2  00-99,32,6870,Mark,Warno,AVC/Team Hagerstown,,601,245.65994999694,241.61051961396,
Men Pro/Cat 1/2  00-99,33,25070,Trey,Miller,Athletix Cycling Team benefiting Globalbike,,281641,150,243.22342283977,
Men Pro/Cat 1/2  00-99,34,4857,Nick,Garcia,United States Military Academy,,289626,295.44244655103,244.83632606558,
Men Pro/Cat 1/2  00-99,35,34122,Bruce,Humphries,Veloshine Cycling Team,,187757,229.96351881005,246.44922929138,
Men Pro/Cat 1/2  00-99,36,24378,Grayson,Brookshire,DIY Music p/b Chainheart Cycling Studio,,258439,345.09839398748,248.06213251719,
Men Pro/Cat 1/2  00-99,37,29590,Ted,Hopkins,Revolution Cycle Sports p/b LoneRider Br,,48697,221.14125474655,249.675035743,
Men Pro/Cat 1/2  00-99,38,34054,Richard,Bailey,Team Ville LLC,,239739,206.81034482759,251.2879389688,
Men Pro/Cat 1/2  00-99,39,24426,Parker,Kyzer,BMC-Hincapie Development Team,,263324,217.87148994106,252.90084219461,
Men Pro/Cat 1/2  00-99,40,44845,Josh,Barrett,Subaru/AFAS p/b OSP,,52903,150,254.51374542042,
Men Pro/Cat 1/2  00-99,41,20084,Joseph,Middleton,Subura-AFAS pb OSP,,272535,346.35703535354,256.12664864622,
Men Pro/Cat 1/2  00-99,42,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,331.66666666667,257.73955187203,
Men Pro/Cat 1/2  00-99,45,8593,William,Richter,BMC-Hincapie Development Team,,250330,285.65306060606,259.35245509784,
Men Pro/Cat 1/2  00-99,46,25099,Alex,Dayton,Mock Orange Racing,,271461,229.15011111111,260.96535832364,
Men Pro/Cat 1/2  00-99,47,41716,Chris,Zieman,Happy Tooth Racing,,40606,150,262.57826154945,
Men Pro/Cat 1/2  00-99,48,19571,Cody,Johnson,DIY MUSIC p/b chainheart cycling studio,,202661,220.45392808175,264.19116477525,
Men Pro/Cat 1/2  00-99,49,18436,Michael,Raynor,DIY Music p/b Asheville Youth Cycling,,281682,264.99980329359,265.80406800106,
Men Pro/Cat 1/2  00-99,50,47887,William,Messenger,Mock Orange Bikes,,204222,150,267.41697122687,
Men Pro/Cat 1/2  00-99,51,8620,Kyle,Knott,Athletix Cycling Team benefiting Globalbike,,274033,232.47484047133,269.02987445267,
Men Pro/Cat 1/2  00-99,52,47859,J,Alexis batista,Presbyterian Sports medicine/Energy Cafe,,53618,150,270.64277767848,
Men Pro/Cat 1/2  00-99,53,47516,Darren,Fuller,VeloShine Cycling Team,,49061,150,272.25568090429,
Men Pro/Cat 1/2  00-99,54,24440,Maxwell,Robb,DIY Music p/b Chainheart Cycling Studio,,253239,150,273.86858413009,
Men Pro/Cat 1/2  00-99,55,8516,Tyler,Karnes,BMC-Hincapie Development Team,,221327,204.69321803274,275.4814873559,
Men Pro/Cat 1/2  00-99,56,24345,Christopher,Calder,Les Amis Calder Brothers Select Team,,256717,278.39487648029,277.09439058171,
Men Pro/Cat 1/2  00-99,57,33806,Luke,Correale,Low Country Racing Elite Team p/b Champion System,,215865,377.238625,278.70729380751,
Men Pro/Cat 1/2  00-99,58,47641,Jae,Bowen,Veloshine Cycing Team,,279576,150,280.32019703332,
Men Pro/Cat 1/2  00-99,59,2116,Jerome,Townsend,Team Mountain Khakis/SmartStop,,196503,204.35060875901,281.93310025913,
Men Pro/Cat 1/2  00-99,60,34031,Thaddeus,Dulin,Athletix Cycling Team benefiting Globalbike,,130354,238.2087591515,283.54600348493,
Men Pro/Cat 1/2  00-99,61,20058,Brian,Arne,LCR p/b Champion System,,306012,289.07372064196,285.15890671074,
Men Pro/Cat 1/2  00-99,62,41719,Brandon,Lovick,Unattached,,60558,150,286.77180993654,
Men Pro/Cat 1/2  00-99,63,8487,Evan,Burkhart,BikeReg.com/Cannondale,,241358,262.45070524651,288.38471316235,
Men Pro/Cat 1/2  00-99,64,33790,Taylor,Little,DIY Music p/b Chainheart Cycling Studios,,321642,250.66360351798,289.99761638816,
Men Pro/Cat 1/2  00-99,65,29584,John,Jay,Happy Tooth Racing,,287840,178.85874525345,291.61051961396,
Women Cat 4  00-99,1,47173,Lauren,Komanski,Pain Pathways,,365266,600,510,
Women Cat 4  00-99,2,29598,Ashlyn,Woods,Miller School of Albemarle p/b CBC,,330960,600,521.25,
Women Cat 4  00-99,3,47572,Christy,Scott,Globalbike,,367981,600,532.5,
Women Cat 4  00-99,4,33338,Erica,Stievecaldwell,Anteitam Velo Club,,345982,632.684797966,543.75,
Women Cat 4  00-99,5,47670,Sonja,Van holderbeke,Beast Racing,,259527,600,555,
Women Cat 4  00-99,6,47884,Anne,Moore,Modry/Evergreen,,289201,600,566.25,
Women Cat 4  00-99,7,47578,Elizabeth,Brady,Team Headstrong,,294254,600,577.5,
Women Cat 4  00-99,8,47669,Mary,Franceschi,modry/evergreen partners,,357929,600,588.75,
Women Cat 4  00-99,9,34013,Janet,Trubey,Pepper Palace/Spin-Tech Training p/b ABRC,,187030,562.17691666667,600,
Women Cat 4  00-99,10,47574,Karen,Muehl,Modry/Evergreen Partners,,364707,600,611.25,
Women Cat 4  00-99,11,47898,Dolores,Coughlin,Southeast velo/bike source racing,,299265,600,622.5,
Women Cat 4  00-99,12,47205,Mary,Mcarthur,PainPathways,,306506,600,633.75,
Women Cat 4  00-99,13,41698,Sarah,Kraxberger,CatUP Coaching,,352358,600,645,
Women Cat 4  00-99,14,47583,Stephanie,Cole,Giordana-Clif Bar,,272605,600,656.25,
Women Cat 4  00-99,15,28112,Emily,Mcmanus,USMA,,325632,647.68637833351,667.5,
Women Cat 4  00-99,16,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,600,678.75,
Women Junior10-14  14-Oct,1,47360,Samuel,Kophazi,Carolina Break,,290260,700,595,
Women Junior10-14  14-Oct,2,47771,Jake,Roberts,FACT,,370299,700,610,
Women Junior10-14  14-Oct,3,44920,David,Walls,Carolina Break,,367388,700,625,
Women Junior10-14  14-Oct,4,47587,Dawson,Askew,LES AMIS/CALDER BROS DEVO TEAM,,287078,700,640,
Women Junior10-14  14-Oct,5,47772,Benji,Hund,Apex Packaging Cycling Team,,303687,700,655,
Women Junior10-14  14-Oct,6,24263,Eric,Calder,Les Amis,,292939,700,670,
Women Junior10-14  14-Oct,7,47617,Allyson,Hurst,FACT,,355178,700,685,
Women Junior10-14  14-Oct,8,47616,Kerrigan,Sunday,FACT,,355406,700,700,
Women Junior10-14  14-Oct,9,47613,Emma,Hurst,FACT,,366042,700,715,
Women Junior10-14  14-Oct,10,47770,Ethan,Cash,FACT,,366482,700,730,
Women Junior10-14  14-Oct,11,47773,Walker,Discoe,Forest Acres Cycling Team,,370711,700,745,
Women Junior10-14  14-Oct,12,47862,Charlote,Mcadams,,,,700,760,
Women Junior10-14  14-Oct,13,29541,Luis,Flores,CatUP Coaching,,314538,332.5,775,
Women Junior10-14  14-Oct,14,44903,Rand,Allison,,,376235,700,790,
Women Junior10-14  14-Oct,15,47863,Conor,Schunk,Unattached,,355774,700,805,
Women Junior15-18  15-18,1,47687,Austin,Joyner,Carolina Break,,245361,600,540,
Women Junior15-18  15-18,2,47823,Tony,Morales,,,343212,600,555,
Women Junior15-18  15-18,3,47530,James,Barry,Carolina Break,,368449,600,570,
Women Junior15-18  15-18,4,41301,Devin,Reavis,Hearts,,308793,541.87337897919,585,
Women Junior15-18  15-18,5,47621,Eric,Middleton,Team DIY Music,,342000,600,600,
Women Junior15-18  15-18,6,35255,Jared,Ocker,FACT,,332396,528.7214781746,615,
Women Junior15-18  15-18,7,47620,Ben,Holland,FACT,,364794,600,630,
Women Junior15-18  15-18,8,47603,Andrew,Weaver,Carolina Break,,367831,600,645,
Women1/2/3/4  00-99,1,47717,Meghan,Korol,Pepper Palace/Spin-Tech Training p/b ABRC,,285702,450,382.5,
