Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,8:14:35,,297.53361070286,252.52437897716,
Men Cat 2,2,85159,Bryan,Lewis,University of Virginia,8:16:04,,291.80528863166,254.45547996196,
Men Cat 2,3,25405,Jayson,Jacobs,CRCA/Rapha Racing,8:16:18,,269.39075322979,256.38658094675,
Men Cat 2,4,30079,Brendan,Mclaughlin,CCB Racing,8:16:53,,324.57596428998,258.31768193155,
Men Cat 2,5,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,8:16:55,,301.92361470253,260.24878291634,
Men Cat 2,6,315,Brian,Campbell,545 Velo,8:17:40,,284.49953858213,262.17988390114,
Men Cat 2,7,52225,James,Horn,CRCA/W&D RACING/NYC VELO,8:17:59,,297.83793750037,264.11098488593,
Men Cat 2,8,23337,Alan,Royek,Faulkner Nissan Racing,8:20:01,,302.33843899685,266.04208587073,
Men Cat 2,9,72644,Evan,Lang,Celerity Cycling p/b Brooks Systems,8:21:12,,312.88117433088,267.97318685552,
Men Cat 2,10,3036,Andrew,Gardner,ENGVT - Untapped,8:21:16,,346.82866920512,269.90428784032,
Men Cat 2,11,41515,Brett,Wachtendorf,Tri-State Velo / Amoroso's Racing Team,8:21:19,,290.57324719862,271.83538882511,
Men Cat 2,12,1072,Fred,Thomas,Downeast Racing,8:21:55,,257.32504329498,273.7664898099,
Men Cat 2,13,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,8:22:09,,305.46072158332,275.6975907947,
Men Cat 2,14,3378,Jeffrey,Elie,CCB Racing,8:22:21,,299.7410576137,277.62869177949,
Men Cat 2,15,20654,Stefan,Zavislan,US Military Endurance Sports,8:22:33,,273.33487130652,279.55979276429,
Men Cat 2,16,37199,Jake,Buescher,XXX Racing-Athletico,8:22:47,,310.12425201255,281.49089374908,
Men Cat 2,17,33465,Cory,Small,CCB Racing,8:22:55,,285.03667010519,283.42199473388,
Men Cat 2,18,79647,Connor,Jennings,Sunapee Racing Team,8:23:08,,283.5939928362,285.35309571867,
Men Cat 2,19,30516,Scott,Fitzgerald,Euro-Sports,8:23:14,,310.05285953432,287.28419670347,
Men Cat 2,20,30114,Richard,Scudney,CRCA/Sixcycle-RK&O,8:23:20,,358.15066734359,289.21529768826,
Men Cat 2,21,52292,Christian,Page,Lagunitas Racing,8:23:32,,312.49314931578,291.14639867306,
Men Cat 2,22,41677,Zachary,Isaacs,Middlebury College Cycling Team,8:23:43,,331.43103335446,293.07749965785,
Men Cat 2,23,18137,William,Morris,Grinta Cycling Team p/b Erba Cycles,8:23:43,,325.48371887297,295.00860064265,
Men Cat 2,24,60774,Jesse,Collins-davies,LAPT-WILDE SUBARU,8:23:43,,282.704478615,296.93970162744,
Men Cat 2,25,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy/Wilde Subaru,8:23:52,,317.3589839036,298.87080261224,
Men Cat 2,26,68161,Samuel,O'keefe,C3 - Twenty20 Cycling Co.,8:23:57,,341.5983380602,300.80190359703,
Men Cat 2,27,49162,Richard,Arnopol,Ravenna Capital Management,8:24:02,,318.13794713266,302.73300458183,
Men Cat 2,28,28094,Alex,Carmona,Grinta Cycling Team p/b Erba Cycles,8:24:44,,330.65944369403,304.66410556662,
Men Cat 2,29,9264,Joe,Magro,Minuteman Road Club,8:26:39,,324.3410566369,306.59520655141,
Men Cat 2,30,5315,Jonathan,Marshall,Faulkner Nissan Racing,8:28:04,,330.53783503644,308.52630753621,
Men Cat 2,31,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,8:28:56,,298.60543960328,310.457408521,
Men Cat 2,32,39141,Allen,Carr,CRCA/e2Value,8:29:20,,291.07723404602,312.3885095058,
Men Cat 2,33,8945,Bryan,Mcgill,Grinta Cycling Team p/b Erba Cycles,8:30:03,,325.1595250706,314.31961049059,
Men Cat 2,34,38719,Eliot,Pitney,Downeast Racing,8:34:52,,318.04926998438,316.25071147539,
Men Cat 2,35,1016,Colin,Murphy,Boston Racing Independent,8:48:48,,275.93859608554,318.18181246018,
Men Cat 2,36,41328,Amos,Harvey,Round Here Racing,8:51:09,,279.99707876189,320.11291344498,
Men Cat 2,37,57263,Chris,Strumolo,CRCA / e2Value,8:57:18,,284.0631125591,322.04401442977,
Men Cat 2,38,31992,Dimitri,Lemus,Team Beyer Auto,8:58:47,,328.79675267457,323.97511541457,
Men Cat 2,39,7355,Daniel,Barney,Team Towpath/ GVCC,9:01:46,,335.82400301469,325.90621639936,
Men Cat 2,40,8489,Adam,St germain,ENGVT - UnTapped,9:02:51,,294.518575545,327.83731738416,
Men Cat 2,41,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,9:28:12,,326.85881633098,329.76841836895,
Men Cat 2,42,39599,Tom,Goetz,,9:30:08,,350.43592668935,331.69951935375,
Men Cat 2,43,48794,Austin,Venhuizen,XXX Racing,9:59:31,,349.31414304087,333.63062033854,
Men Cat 2,44,51311,Eric,Diamond,Integrated Sports Medicine p/b Brownï¿½s S,,,397.79751015565,335.56172132334,
Men Cat 2,45,2148,Matt,Moon,Downeast Racing,,,320.45137506289,337.49282230813,
Men Cat 2,46,78863,Timothy,Weigelt,CS VELO,,,296.71175203062,339.42392329293,
Men Cat 2,47,4249,Ben,Liang,ENGVT - UnTapped,,,351.87565798593,341.35502427772,
Men Cat 2,48,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes.com,,,302.95029934225,343.28612526251,
Men Cat 2,49,37589,Maxwell,Godbey,Grinta Cycling Team p/b Erba Cycles,,,360.26368618251,345.21722624731,
Men Cat 2,50,39583,Ryan,Joyce,RUST BELT RACING,,,289.99741505084,347.1483272321,
Men Cat 2,51,18541,Aaron,Ritz,QCW Cycling p.b. Breakawaybikes.com,,,335.25070396759,349.0794282169,
Men Cat 2,52,74421,Andy,Officer,Black Tie Sports / Spine,,,295.18299853271,351.01052920169,
Men Cat 2,53,45992,Sammy,Moseley,CRCA/Foundation,,,298.56441579805,352.94163018649,
Men Cat 2,54,57533,Luke,Vanlauwe,National Cycling Centre Hamilton p/b Dec,,,255.1590748944,354.87273117128,
Men Cat 2,55,52925,Brad,Thompson,Amoroso's/TSV,,,350.24342998359,356.80383215608,
Men Cat 2,56,69413,Eric,Johnston,NCCH (national cycling centre Hamilton),,,371.33697802996,358.73493314087,
Men Cat 2,57,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,,,319.3057131503,360.66603412567,
Men Cat 2,58,16962,Robert,Kelly,District Velocity Racing p/b Bicycle Pro,,,329.3328416,362.59713511046,
Men Cat 2,59,45982,Stefan,Singer,CRCA / FGX Racing,,,329.45045218166,364.52823609526,
Men Cat 2,60,37632,Chris,Young,BOLD Racing / enduranceWERX,,,427.82287902075,366.45933708005,
Men Cat 2,61,80,Kyle,Foley,Laurel Bicycle Club,,,337.04392473818,368.39043806485,
Men Cat 2,62,67383,Lawrence,Heller,Central New York Cycling,,,319.57316743855,370.32153904964,
Men Cat 2,63,1136,Peter,Tregunno,Ottawa Bicycle Club,,,300.47649626012,372.25264003444,
Men Cat 2,64,1022,Jay,Robbins,Boston Racing Independent,,,358.51825599435,374.18374101923,
Men Cat 2,65,40006,Nick,Vita,ABRT,,,316.25071147539,376.11484200403,
Men Cat 2,66,1486,Kyle,Smith,Boston Racing Independent,,,357.60292602179,378.04594298882,
Men Cat 2,67,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,,,271.78736906367,379.97704397361,
Men Cat 3,1,78115,Mark,Harms,5-Nines,7:03:16,,306.22913274058,274.97800215747,
Men Cat 3,2,92675,Alexander,Gaidis,Brown University,7:03:39,,352.7054279827,277.21408465584,
Men Cat 3,3,560,David,Taylor,CRCA / Eumaeus Asset Mgmt - Fuoriclasse,7:07:32,,331.00518601831,279.45016715422,
Men Cat 3,4,69379,Oliver,Hall,1K2GO Coffee - Burris Logistics,7:07:51,,333.27627709102,281.68624965259,
Men Cat 3,5,5707,Kevin,Goguen,RACE CF | racecf.org @racecf,7:07:56,,299.05221856115,283.92233215096,
Men Cat 3,6,83495,Philippe,Lanthier,Les Rouleurs de l'Outaouais,7:08:14,,311.14816302327,286.15841464933,
Men Cat 3,7,28791,Konrad,Ratzmann,Kissena Cycling Club,7:08:20,,372.36498488153,288.3944971477,
Men Cat 3,8,38842,David,Baar,POC+Ritte,7:08:37,,367.02604833951,290.63057964607,
Men Cat 3,9,18860,Patrick,Luckow,Community Bicycle Racing,7:08:47,,379.52420792706,292.86666214444,
Men Cat 3,10,83359,James,Keezer,Midweek Cycling Club,7:08:54,,355.75868517928,295.10274464281,
Men Cat 3,11,104343,Julien,Brazeau-seguin,Powercurve Sensor - TKC,7:08:56,,300,297.33882714118,
Men Cat 3,12,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro,7:09:05,,349.22131033839,299.57490963956,
Men Cat 3,13,41022,Eric,Schmidt,NCVC/UnitedHealthcare,7:09:06,,331.39210451955,301.81099213793,
Men Cat 3,14,92492,Baris,Aytan,CRCA / e2Value,7:09:08,,325.29609612071,304.0470746363,
Men Cat 3,15,80077,Christopher,Bozek,REALDEAL/GEARS p/b WASPCAM,7:09:09,,317.29452560229,306.28315713467,
Men Cat 3,16,87130,Mark,Van doormaal,Duke's Cannondale Lapdogs,7:09:15,,396.67493330123,308.51923963304,
Men Cat 3,17,37602,Adam,Naguib,Kissena Cycling Club,7:09:30,,354.40677093547,310.75532213141,
Men Cat 3,18,8738,Christopher,Deluco,Black Tie Sports / Spine,7:09:36,,379.91117315418,312.99140462978,
Men Cat 3,19,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,7:09:41,,343.96722811712,315.22748712815,
Men Cat 3,20,35115,Sam,Damphousse,Race CF,7:09:43,,363.57731273898,317.46356962652,
Men Cat 3,21,104344,Marc-antoine,Brassard,Les Rouleurs de l'Outaouais,7:09:48,,300,319.69965212489,
Men Cat 3,22,8280,Ryan,Johnston,Kissena Cycling Club,7:09:55,,412.56063635766,321.93573462327,
Men Cat 3,23,86582,Brandon,Dyksterhouse,Great Divide Brewery,7:10:03,,356.55908836354,324.17181712164,
Men Cat 3,24,77606,William,Crabtree,,7:10:09,,356.06146531909,326.40789962001,
Men Cat 3,25,56474,Alexander,Grabau,Boston Racing Independent,7:10:37,,366.04100978205,328.64398211838,
Men Cat 3,26,52232,Matt,Salter,1K2GO Coffee - Burris Logistics,7:11:03,,375.27439301178,330.88006461675,
Men Cat 3,27,4968,Corey,Williams,BOLD Racing / enduranceWERX,7:11:07,,368.64802600046,333.11614711512,
Men Cat 3,28,83510,Guillaume,Lafleur,Les Rouleurs de l'Outaouais,7:11:30,,300,335.35222961349,
Men Cat 3,29,16976,David,Kirkpatrick,The November Bicycles Road Trip,7:11:32,,355.57884583319,337.58831211186,
Men Cat 3,30,28654,William,Hluchan,VeloWorks-Spokes Etc,7:12:26,,370.55216383182,339.82439461023,
Men Cat 3,31,51182,James,Ji,Cicada Racing Inc,7:12:35,,368.47696924517,342.06047710861,
Men Cat 3,32,1517,Matthew,Gilbert,Middlebury Cycling,7:12:52,,346.49663090552,344.29655960698,
Men Cat 3,33,61892,Jason,Bleedorn,5Nines/Motorless Motion,7:14:53,,341.51221016983,346.53264210535,
Men Cat 3,34,98865,Simon,Lavoie,Espoir de Laval Primeau vï¿½lo,7:16:29,,358.78188287482,348.76872460372,
Men Cat 3,35,23260,Sebastien,Cossette,Quilicot-Rackultra,7:16:51,,271.24542246336,351.00480710209,
Men Cat 3,36,76551,Keith,Siklenka,McGill Cycling,7:17:13,,300,353.24088960046,
Men Cat 3,37,18557,Joshua,Saxe,Flahute Bikes,7:17:17,,378.004869963,355.47697209883,
Men Cat 3,38,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,7:17:41,,370.96019900042,357.7130545972,
Men Cat 3,39,66933,Mathieu,Fortier,Quilicot-Rackultra,7:18:49,,300,359.94913709557,
Men Cat 3,40,8837,Aaron,Phipps,,7:19:09,,357.53838688891,362.18521959395,
Men Cat 3,41,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,7:20:35,,398.5601147287,364.42130209232,
Men Cat 3,42,43487,Alec,Cunningham,C.F. Racing | racecf.org,7:20:43,,379.80944170381,366.65738459069,
Men Cat 3,43,104345,Scott,Elliott,Midweek CC,7:21:04,,300,368.89346708906,
Men Cat 3,44,98715,Michael,Bolduc,Meven-Pyxis-Hevi,7:21:45,,383.79148496133,371.12954958743,
Men Cat 3,45,69393,Charles,Gervais lapierre,Team CCB/Ultime Vï¿½lo/Trek,7:22:37,,300,373.3656320858,
Men Cat 3,46,29710,Randy,Lee,RUST BELT RACING,7:23:56,,395.77794314878,375.60171458417,
Men Cat 3,47,63681,Wyatt,Goral,Skylands Cycling,7:24:21,,333.39490151699,377.83779708254,
Men Cat 3,48,9078,Joaquin,C de baca,Kissena Cycling Club,7:24:25,,360.97676910901,380.07387958091,
Men Cat 3,49,64772,Matt,Nunnelly,Boston Racing Independent,7:25:01,,387.25418691921,382.30996207928,
Men Cat 3,50,52628,Zachary,Kramer,1K2GO Coffee - Burris Logistics,7:26:29,,362.61716927149,384.54604457766,
Men Cat 3,51,104346,Dave,Hussey,Cycles 54 / Five Four Sports,7:27:43,,300,386.78212707603,
Men Cat 3,52,91643,Dominick,Maietta,Team Bicycle Doctor,7:28:46,,381.30752046731,389.0182095744,
Men Cat 3,53,17600,Patrick,Murphy,BCA/Linen,7:28:48,,394.38868967599,391.25429207277,
Men Cat 3,54,49911,Tyler,Fitzgerald,UVM Cycling,7:29:23,,395.31617882745,393.49037457114,
Men Cat 3,55,33088,Mike,Hyman,,7:29:30,,364.5992633119,395.72645706951,
Men Cat 3,56,9972,Michael,Malavarca,Team ProPower Coaching,7:31:24,,389.75005180453,397.96253956788,
Men Cat 3,57,58127,Che'quan,Richardson,Fast Forward Bicycle Works,7:32:13,,300,400.19862206625,
Men Cat 3,58,68155,Elliott,Collins,NCVC/UnitedHealthcare,7:35:00,,388.70329116682,402.43470456462,
Men Cat 3,59,1166,Oscar,Jimenez,Boston Racing Independent,7:35:42,,382.14428449822,404.670787063,
Men Cat 3,60,1376,Jake,Mclaughlin,Drummond Cycles,7:37:42,,397.39131911052,406.90686956137,
Men Cat 3,61,3505,Mark,White,Onion River Racing,7:41:13,,364.42130209232,409.14295205974,
Men Cat 3,62,91138,Nicholas,Greeff,Team Rio Grande Cycling,7:42:11,,382.26398638137,411.37903455811,
Men Cat 3,63,9562,Whitney,Hanson,1K2GO Coffee - Burris Logistics,7:45:32,,372.88035902228,413.61511705648,
Men Cat 3,64,1126,Jared,Katz,1K2GO Coffee - Burris Logistics,7:46:15,,362.70230688668,415.85119955485,
Men Cat 3,65,82654,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,7:47:10,,373.75406008421,418.08728205322,
Men Cat 3,66,7008,Dan,Schwartz,NCVC/UnitedHealthcare,7:47:50,,393.49182091292,420.32336455159,
Men Cat 3,67,33416,Brian,Frazier,SEAVS/Haymarket,7:55:10,,387.86135021126,422.55944704996,
Men Cat 3,68,104348,Nicolas,Regis,Les Rouleurs de L'Outaouais,7:56:41,,300,424.79552954834,
Men Cat 3,69,85634,Dan,Thompson,Midweek Cycling Club,7:58:44,,432.08926548832,427.03161204671,
Men Cat 3,70,86018,Edmund,Liang,CRCA/KruisCX p/b Repucom,,,383.29617544957,429.26769454508,
Men Cat 3,71,52267,Rory,Derwin,Team ERRACE p/b DSO Manufacturing,,,392.68627657302,431.50377704345,
Men Cat 3,72,65042,Thomas,Conti,CRCA/WYLD STALLYNS,,,352.91225393599,433.73985954182,
Men Cat 3,73,104347,Antoine,St-louis,Fantino Mondello/Cycles Rï¿½gis,,,300,435.97594204019,
Men Cat 3,74,75291,Pier,Pennoyer,District Velocity Racing p/b Bicycle Pro,,,300,438.21202453856,
Men Cat 3,75,17057,Aaron,Canale,Kelly Benefit Strategies/LSV,,,351.65128021155,440.44810703693,
Men Cat 3,76,41037,Woody,Marrouch,Wheels of Bloor,,,374.1447798037,442.6841895353,
Men Cat 3,77,43470,Nathan,Coste,,,,370.61943326736,444.92027203367,
Men Cat 3,78,46119,Michael,Staropoli,Sherpa Elite Cycling,,,375.22724428555,447.15635453205,
Men Cat 3,79,77619,Will,Carroll,CRCA / E2Value,,,382.39715698003,449.39243703042,
Men Cat 3,80,4967,James,Miceli,ABRT,,,398.08447802454,451.62851952879,
Men Cat 3,81,9177,Aaron,Essner,Sonic Boom Racing,,,374.62263801999,453.86460202716,
Men Cat 4/5,1,95369,Nat,Shaver,,6:11:58,,372.83543424601,337.76959297887,
Men Cat 4/5,2,33268,Ryan,Siebert,Western Beef/ Babylon Bike Shop,6:12:52,,393.06290001869,342.44088866,
Men Cat 4/5,3,23580,Julian,Azaret,CCB Racing,6:13:11,,372.79054742086,347.11218434113,
Men Cat 4/5,4,102483,Jose,Ordovas,,6:13:11,,445.11617836913,351.78348002226,
Men Cat 4/5,5,98813,Brett,Meinzinger,Racer Sportif / Mattamy Homes,6:14:05,,426.22964095485,356.45477570339,
Men Cat 4/5,6,88443,Zev,Myerowitz jr.,Cape Chiropractic and Acupuncture/Sustai,6:14:57,,264.83655555556,361.12607138452,
Men Cat 4/5,7,60087,Ryan,Pesch,MV CXC,6:15:43,,455.07859375,365.79736706565,
Men Cat 4/5,8,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,6:15:44,,434.74245682699,370.46866274678,
Men Cat 4/5,9,82625,Craig,Calhoun,,6:17:16,,450,375.13995842791,
Men Cat 4/5,10,75695,Keith,Rousseau,1K2GO Coffee - Burris Logistics,6:17:20,,365.71495114597,379.81125410904,
Men Cat 4/5,11,94513,Jeffrey,Apruzzese,Kissena Cycling Club,6:20:13,,380.9555379085,384.48254979017,
Men Cat 4/5,12,102268,Tim,Willis,,6:21:25,,444.79431934094,389.1538454713,
Men Cat 4/5,13,72979,Bryan,Banducci,King Kog,6:22:25,,433.74176619863,393.82514115243,
Men Cat 4/5,14,63694,Fred,Prescott,Team Spark,6:22:45,,450,398.49643683356,
Men Cat 4/5,15,104352,Timothy,Panagis,Ann Arbor Velo Club,6:24:28,,450,403.16773251469,
Men Cat 4/5,16,73515,Ian,Kola,BCA/Linen,6:24:55,,414.3450522165,407.83902819582,
Men Cat 4/5,17,80028,Mark,Steffen,King Kog,6:25:18,,450.68964183115,412.51032387695,
Men Cat 4/5,18,74841,Andrew,Perez,University of Vermont,6:26:02,,502.63576483424,417.18161955808,
Men Cat 4/5,19,92217,Bj,Olson,CRCA/Lucarelli&Castaldi,6:28:09,,470.50425820759,421.85291523921,
Men Cat 4/5,20,93337,Vivien,Rindisbacher,M3 Racing,6:29:39,,332.47737847957,426.52421092034,
Men Cat 4/5,21,96606,Paxton,Hyde,Phillips Andover Cycling,6:31:36,,431.64452638876,431.19550660147,
Men Cat 4/5,22,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,6:37:49,,424.90541311274,435.8668022826,
Men Cat 4/5,23,66488,David,Tate,Empire Brewingï¿½Syracuse Bicycle,6:39:11,,408.13602863843,440.53809796373,
Men Cat 4/5,24,89480,Ben,Ryan,M3 Racing,6:39:38,,464.26415325164,445.20939364486,
Men Cat 4/5,25,45935,Michael,Baird,McGill,6:39:58,,397.23379221993,449.88068932599,
Men Cat 4/5,26,89464,Alexander,Chrystall,M3racing,6:41:36,,454.10858258695,454.55198500712,
Men Cat 4/5,27,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,6:41:59,,449.76137865198,459.22328068825,
Men Cat 4/5,28,102840,Marcel,Kozlowski,Capitol Area Cycling,6:43:39,,520.77945393664,463.89457636938,
Men Cat 4/5,29,77803,Will,Moody,1K2GO Coffee - Burris Logistics,6:45:55,,466.05936178635,468.56587205051,
Men Cat 4/5,30,77804,Sam,Noel,1K2GO Coffee - Burris Logistics,6:50:51,,478.65791838402,473.23716773164,
Men Cat 4/5,31,98729,Stephen,Kohr,The Bike Hub,6:52:40,,512.69377822157,477.90846341277,
Men Cat 4/5,32,50954,Donnie,Seib,BIKEMAN.COM,6:55:52,,497.9726716623,482.5797590939,
Men Cat 4/5,33,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,6:57:35,,472.32698564772,487.25105477503,
Men Cat 4/5,34,73560,Alec,Babala,RISD Cycling,7:07:06,,312.23330992876,491.92235045616,
Men Cat 4/5,35,10260,Christian,Thompson,,7:15:56,,477.96900407017,496.59364613729,
Men Cat 4/5,36,29997,Anthony,Costa,Jay's Cycle Center,7:31:05,,432.38751486788,501.26494181842,
Men Cat 4/5,37,89461,Andrew,Paradis,M3 Cycling,,,475.25227154283,505.93623749955,
Men Cat 4/5,38,70327,Raymond,Paradis,m3 cycling,,,456.14062301591,510.60753318068,
Men Cat 4/5,39,102846,James,Englert,,,,481.01190724471,515.27882886181,
Men Cat 4/5,40,20064,William,Greene,Buffalo Cycling,,,432.95824311197,519.95012454294,
Men Cat 4/5,41,5156,Marcos,Picchio,CS VELO,,,394.3294640183,524.62142022407,
Men Cat 4/5,42,87158,Nate,Ryan,M3 Racing,,,515.59959991053,529.2927159052,
Men Cat 4/5,43,38408,Robert,Allen,BOLD Racing / enduranceWERX,,,495.43158358153,533.96401158633,
Men Cat 4/5,44,92225,John,D'agostino,CRCA/Lucarelli & Castaldi,,,489.16280541181,538.63530726745,
Men Cat 4/5,45,52301,Matthew,Fagen,Triangle Cyclists,,,414.68067024454,543.30660294858,
Men Cat 4/5,46,7549,Mark david,Mcpherson,BOLD Racing/enduranceWERX,,,402.06241064938,547.97789862971,
Men Cat 4/5,47,48960,Dhruv,Bisaria,McGill Cycling,,,450,552.64919431084,
Men Cat 4/5,48,8285,Jeffrey,White,Kissena Cycling Club,,,465.96710643853,557.32048999197,
Men Cat 4/5 Master 33+,1,104353,Rick,Fesler,Appalachian Running Company,6:27:08,,450,348.74507427027,
Men Cat 4/5 Master 33+,2,87137,Rob,Montgomery,1K2GO Coffee - Burris Logistics,6:28:20,,416.4821676244,351.8551517016,
Men Cat 4/5 Master 33+,3,38171,David,Torres,CRCA/RBNY Racing - Sommerville Sports,6:30:05,,400.36008740041,354.96522913293,
Men Cat 4/5 Master 33+,4,69383,Mathieu,Frappier,CCB-Ultime Vï¿½lo-Trek,6:30:19,,396.45665506399,358.07530656427,
Men Cat 4/5 Master 33+,5,30243,Timothy,Scanlan,,6:30:20,,414.02271298792,361.1853839956,
Men Cat 4/5 Master 33+,6,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,6:30:21,,391.23117732249,364.29546142693,
Men Cat 4/5 Master 33+,7,6863,Christopher,Schwenker,EECT/Green Arm Bandits,6:30:21,,378.30777774366,367.40553885826,
Men Cat 4/5 Master 33+,8,98883,David,Plouffe,,6:31:07,,396.74749592443,370.51561628959,
Men Cat 4/5 Master 33+,9,98024,Loren,Voyer,,6:31:12,,384.91092243262,373.62569372092,
Men Cat 4/5 Master 33+,10,22168,Paul,Malan,Arc-en-Ciel Racing Team,6:32:02,,366.16244245567,376.73577115225,
Men Cat 4/5 Master 33+,11,1512,James,Willsey,1K2GO Coffee - Burris Logistics,6:32:45,,386.5817926443,379.84584858358,
Men Cat 4/5 Master 33+,12,96756,Eric,Darling,,6:32:58,,352.05155905805,382.95592601491,
Men Cat 4/5 Master 33+,13,80835,Kevin,Teves,Minuteman Road Club,6:32:59,,448.32119561407,386.06600344624,
Men Cat 4/5 Master 33+,14,52391,Alexis,Kraft,Rockstar Games / Signature Cycles,6:33:08,,429.64531517105,389.17608087757,
Men Cat 4/5 Master 33+,15,63296,James,Godbey,545 Velo,6:33:34,,410.13402775939,392.2861583089,
Men Cat 4/5 Master 33+,16,37612,Matthew,Upton,CRCA/Eumaeus Asset Mgt p/b Llewellyn,6:34:06,,427.71306144316,395.39623574023,
Men Cat 4/5 Master 33+,17,22504,Nelson,Hoffman,Onion River Racing,6:35:34,,383.11494603916,398.50631317156,
Men Cat 4/5 Master 33+,18,91645,John,Mcfarland,Bethel Cycle,6:35:40,,461.62944789563,401.61639060289,
Men Cat 4/5 Master 33+,19,38283,Wade,Wegner,Gran Fondo New York,6:35:40,,431.7596516142,404.72646803422,
Men Cat 4/5 Master 33+,20,69457,Craig,Pepin,Onion River Racing,6:35:42,,374.57829836744,407.83654546555,
Men Cat 4/5 Master 33+,21,2803,Scott,Conchieri,Minuteman Road Club,6:35:46,,451.74792296116,410.94662289689,
Men Cat 4/5 Master 33+,22,52196,Jeff,Ker,Independent,6:36:43,,432.7171649162,414.05670032822,
Men Cat 4/5 Master 33+,23,69462,Ryan,Tomb,NEBC p/b Cycle Loft,6:37:47,,502.7231587493,417.16677775955,
Men Cat 4/5 Master 33+,24,77863,Justin,Thomas,Capital Area Cycling,6:37:55,,423.62836021945,420.27685519088,
Men Cat 4/5 Master 33+,25,1522,Zechariah,Gardner,1K2GO Coffee - Burris Logistics,6:38:51,,455.72841899007,423.38693262221,
Men Cat 4/5 Master 33+,26,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,6:38:57,,411.08565471912,426.49701005354,
Men Cat 4/5 Master 33+,27,61844,Sebastien,Frappier,Espoirs Laval Primeau Vï¿½lo,6:39:28,,465.39634658617,429.60708748487,
Men Cat 4/5 Master 33+,28,52246,Ryan,Quinn,CRCA / W&D Racing / NYC Velo,6:39:55,,441.47672484503,432.7171649162,
Men Cat 4/5 Master 33+,29,104355,Peter,Vajda,,6:40:40,,450,435.82724234753,
Men Cat 4/5 Master 33+,30,65954,Nicholas,Seleni,Team Placid Planet,6:40:46,,418.03375838152,438.93731977886,
Men Cat 4/5 Master 33+,31,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt p/b Llewellyn Con,6:42:08,,469.63279913714,442.04739721019,
Men Cat 4/5 Master 33+,32,39618,Richard,Bartolo,,6:47:50,,470.9640299521,445.15747464152,
Men Cat 4/5 Master 33+,33,1525,Evan,Osler,1K2GO Coffee - Burris Logistics,6:49:58,,460.7666194612,448.26755207285,
Men Cat 4/5 Master 33+,34,27422,Timothy,Cornell,1K2GO Coffee - Burris Logistics,6:52:17,,450,451.37762950418,
Men Cat 4/5 Master 33+,35,65146,Rick,Dalton,Park Ave Bike Shop,7:00:02,,401.239591107,454.48770693551,
Men Cat 4/5 Master 33+,36,56016,Daniel,Cox,,7:00:53,,421.67816273392,457.59778436684,
Men Cat 4/5 Master 33+,37,104356,Gary,Fierer,New York Cycle Club,7:08:31,,450,460.70786179817,
Men Cat 4/5 Master 33+,38,41015,Karim,Marrouch,Wheels of Bloor,7:16:22,,470.72749097694,463.8179392295,
Men Cat 4/5 Master 33+,39,1403,Andre,Sturm,1K2GO Coffee - Burris Logistics,7:29:16,,462.97041615093,466.92801666084,
Men Cat 4/5 Master 33+,40,69451,Roger,Quirion,,7:31:34,,489.70663157858,470.03809409217,
Men Cat 4/5 Master 33+,41,1200,Daniel,Marcy,GMBC/Synergy Fitness,7:35:17,,450,473.1481715235,
Men Cat 4/5 Master 33+,42,40071,Tom,Fagan,ATA Cycle,,,346.07293063656,476.25824895483,
Men Cat 4/5 Master 33+,43,28796,Michael,Kuehn,CRCA / FGX Racing,,,445.5327519853,479.36832638616,
Men Cat 4/5 Master 33+,44,69744,Steven,Van der zwan,CRCA / FGX Racing,,,416.24992362903,482.47840381749,
Men Cat 4/5 Master 33+,45,87139,Robert,Purvee,1K2GO Coffee - Burris Logistics,,,538.252109661,485.58848124882,
Men Cat 4/5 Master 33+,46,61720,Joseph,Holler,,,,399.87531860871,488.69855868015,
Men Cat 4/5 Master 33+,47,52834,Tim,Boring,Team ProPower Coaching,,,481.72328646624,491.80863611148,
