Race Name,Race Date,Category Name,Place,Total Racers,Points
Natural State Criterium Series,2017-07-8,Junior 10-18 Open,19,20,525.21883333333,
NWA Spring Classic,2018-04-29,Women junior 15-18,3,3,,
Natural State Criterium Series,2018-07-7,Women 15-16 Junior,1,1,,
Natural State Criterium Series,2018-07-8,Women 15-16 Junior,1,2,,
Arkansas State Road Race Championships,2018-07-28,Women Juniors 15-16 Open,2,3,,
Arkansas State Road Race Championships,2018-07-29,WoMen Cat 5,6,8,794.32686944513,
The Meteor State Criterium Championships ,2018-09-9,Women Junior 15-18 Open,1,1,,
NWA Spring Classic,2019-04-28,Women cat 4/5,12,12,691.87225823005,
Rogers Cycling Festival - Crit,2019-07-27,Women Junior 16-18,2,3,,
Rogers Cycling Festival - RR,2019-07-28,Women Junior 16-18,2,2,,
