Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ (Cat. 1-4),1,595,Paul,Richard,CCB Racing,1:52:48,29708,268.37,242.46533333333,
Masters 35+ (Cat. 1-4),2,315,Brian,Campbell,545 Velo,0:00:02,210587,299.8,246.2028125,
Masters 35+ (Cat. 1-4),3,1935,A. zane,Wenzel,Horst Engineering Cycling Team,0:00:02,51489,286.88,249.94029166667,
Masters 35+ (Cat. 1-4),4,10061,Bart,Lipinski,Blue Hills Cycling Club,0:00:02,301046,278.09,253.67777083333,
Masters 35+ (Cat. 1-4),5,20841,Jeremy,Brazeal,Bethel Cycle Sport,0:00:06,54411,290.79,257.41525,
Masters 35+ (Cat. 1-4),6,345,David,Hildebrand,Expowheelmen,0:00:06,160538,315.53,261.15272916667,
Masters 35+ (Cat. 1-4),7,61905,David,Peters,,0:00:06,27843,276.47,264.89020833333,
Masters 35+ (Cat. 1-4),8,6338,Nicholas,Czerula,ENGVT,0:00:08,207085,270.11351593702,268.6276875,
Masters 35+ (Cat. 1-4),9,40999,Andrew,Boxer,First Stop / Vermont Castings,0:00:08,4469,332.37,272.36516666667,
Masters 35+ (Cat. 1-4),10,916,Massimiliano,Accaputo,CVC Suburban Subaru,0:00:08,103281,304.78,276.10264583333,
Masters 35+ (Cat. 1-4),11,20842,Vincent,Bolt,Spin Arts / Maggie Rosa's Bike Shop,0:00:08,79752,326.61735714286,279.840125,
Masters 35+ (Cat. 1-4),12,672,Keith,Gauvin,Exposition Wheelmen,0:00:08,125555,326.21831672693,283.57760416667,
Masters 35+ (Cat. 1-4),13,3055,Todd,Roberts,,0:00:08,30121,265.65,287.31508333333,
Masters 35+ (Cat. 1-4),14,32175,John,Sakalowsky,Team Romeo,0:00:08,48669,321.68332349354,291.0525625,
Masters 35+ (Cat. 1-4),15,577,John,Mosher,Wheelworks Racing,0:00:08,140765,357.83,294.79004166667,
Masters 35+ (Cat. 1-4),16,321,Mike,Nadeau,,0:00:08,236879,301.24,317.21491666667,
Masters 35+ (Cat. 1-4),17,1916,Gerry,Clapper,Horst Engineering Cycling Team,0:00:08,223515,278.87,317.21491666667,
Masters 35+ (Cat. 1-4),18,570,Mark,Paggioli,CVC Suburban Subaru,0:00:08,54549,297.24,317.21491666667,
Masters 35+ (Cat. 1-4),19,32177,Jason,Croteau,Clif Bar/Pactimo,0:00:08,62457,258.34,317.21491666667,
Masters 35+ (Cat. 1-4),20,2142,Thomas,Francis,Wheelworks Racing,0:00:08,Massachusetts,268.9,317.21491666667,
Masters 35+ (Cat. 1-4),21,6285,Matt,Mitchell,545 Velo,0:00:08,24614,283.35,317.21491666667,
Masters 35+ (Cat. 1-4),22,24543,John,Rachfal,Wheel Works,0:00:08,28984,341.34216563364,317.21491666667,
Masters 35+ (Cat. 1-4),23,3644,Kyle,Wolfe,,0:00:08,38789,301.25,317.21491666667,
Masters 35+ (Cat. 1-4),24,1461,Todd,Burns,Nantucket Velo,0:00:08,202406,308.02,317.21491666667,
Masters 35+ (Cat. 1-4),25,27732,Mark,Shea,Expowheelmen,0:00:08,320806,389.86,317.21491666667,
Masters 35+ (Cat. 1-4),26,587,Wayne,Prescott,Horst Engineering Cycling Team,0:00:08,144115,321.92,317.21491666667,
Masters 35+ (Cat. 1-4),27,2440,Wade,Summers,Horst Engineering Cycling Team,0:00:35,60566,384.48289144344,339.63979166667,
Masters 35+ (Cat. 1-4),28,153,Ron,Jacobs,Wheelworks Racing,0:00:40,168995,348.19,343.37727083333,
Masters 35+ (Cat. 1-4),29,5913,Patrick,Cunningham,Horst Engineering Cycling Team,0:00:43,237439,303.28,348.98348958333,
Masters 35+ (Cat. 1-4),30,145,Ciaran,Mangan,CCB/ RACING,0:00:43,218622,276.34,348.98348958333,
Masters 35+ (Cat. 1-4),31,1116,Chris,Curven,First Stop / Vermont Castings,0:08:25,159968,351.09,356.45844791667,
Masters 35+ (Cat. 1-4),32,6358,Larry,Alford,545 Velo,,283842,366.45,356.45844791667,
Masters 45+ (Cat. 1-4),1,1069,M. andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,1:52:49,47271,282.84,242.369,
Masters 45+ (Cat. 1-4),2,1693,Bill,Yabroudy,NBX/Apex tec,0:00:00,551281,264.82,247.40788461538,
Masters 45+ (Cat. 1-4),3,65974,Ronald,Bourgoin,Momentum Barracuda Cycling,0:00:00,4399,280.36,252.44676923077,
Masters 45+ (Cat. 1-4),4,420,David,Kellogg,Arc-En-Ciel Racing Team,0:00:12,75105,292.22,257.48565384615,
Masters 45+ (Cat. 1-4),5,580,Eric,Pearce,Arc En Ciel Racing Team,0:00:30,27519,300.68,262.52453846154,
Masters 45+ (Cat. 1-4),6,245,Alfred,Bissell,Riverside Racing,0:01:26,268112,347.76,267.56342307692,
Masters 45+ (Cat. 1-4),7,5896,Cliff,Summers,CCC Keltic Const/Zanes Cycles,0:01:28,34634,266.97,272.60230769231,
Masters 45+ (Cat. 1-4),8,3257,Will,Schneider,Team Danbury Audi,0:01:28,106752,296.96,277.64119230769,
Masters 45+ (Cat. 1-4),9,804,Eric,Derivera,,0:01:28,236270,400,282.68007692308,
Masters 45+ (Cat. 1-4),10,393,Todd,Buckley,ARC-EN-CIEL RACING TEAM,0:01:28,48893,269.27,287.71896153846,
Masters 45+ (Cat. 1-4),11,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:01:28,30782,308.73,292.75784615385,
Masters 45+ (Cat. 1-4),12,104468,Robert,Campbell,,0:01:28,5963,365.74,297.79673076923,
Masters 45+ (Cat. 1-4),13,2350,Steven,Edwards,OA/CycleMania,0:01:28,220996,393.98,302.83561538462,
Masters 45+ (Cat. 1-4),14,2208,Joseph,Rano,Spin Arts Cycling Team,0:01:28,60154,284.41,307.8745,
Masters 45+ (Cat. 1-4),15,700,Eric,Weinrich,Momentum Barracuda,0:01:28,227867,286.87,312.91338461538,
Masters 45+ (Cat. 1-4),16,1805,Fabio,Piergentili,WH Bagshaw Precision Parts,0:01:28,99849,288.1,317.95226923077,
Masters 45+ (Cat. 1-4),17,18827,Len,Engel,Minuteman Road Club,0:01:28,10805,332.51,322.99115384615,
Masters 45+ (Cat. 1-4),18,5372,Hank,Pfeifle,OA/Cyclemania,0:01:28,57045,298.88,328.03003846154,
Masters 45+ (Cat. 1-4),19,9994,Chris,Grady,Arc En Ciel Racing,0:01:28,236181,349.65,333.06892307692,
Masters 45+ (Cat. 1-4),20,150,Bruce,Diehl,Sunapee Racing,0:01:28,63934,320.59,338.10780769231,
Masters 45+ (Cat. 1-4),21,1041,Tim,Dodd,NEBC p/b Cycle Loft,0:01:38,196464,342.09,353.22446153846,
Masters 45+ (Cat. 1-4),22,27758,Guy,Poirier,bethel cycle,0:01:38,319160,385.6,353.22446153846,
Masters 45+ (Cat. 1-4),23,21831,Ricky,Legault,Arc en ciel  race team,0:01:38,,389.81,353.22446153846,
Masters 45+ (Cat. 1-4),24,257,Kevin,Hays,Arc En Ciel,0:01:38,204148,392.49,353.22446153846,
Masters 45+ (Cat. 1-4),25,7038,Ralf geiben,Lynn,Boston Bicycle School,0:01:38,171415,366.85,353.22446153846,
Masters 45+ (Cat. 1-4),26,3260,Alan,Cote,Bikereg.com,0:01:42,45207,344.52,380.93832692308,
Masters 45+ (Cat. 1-4),27,812,Mark,Durso,Team Edge,0:01:42,10276,429.97,380.93832692308,
Masters 45+ (Cat. 1-4),28,250,Jay,Trojan,Swansea Velo - Flandria Cafe,0:01:42,265393,356.02,380.93832692308,
Masters 45+ (Cat. 1-4),29,57257,David,Corrigan,Fritz Bike Shop,0:01:42,353760,400,380.93832692308,
Masters 45+ (Cat. 1-4),30,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:01:42,48618,374.55,380.93832692308,
Masters 45+ (Cat. 1-4),31,558,Dzmitry,Buben,CCB Racing,0:01:42,225880,292.56,380.93832692308,
Masters 45+ (Cat. 1-4),32,329,Gene,Petrella,CCC/Keltic Const./Zanes Cycles,0:01:56,,388.54,411.17163461538,
Masters 45+ (Cat. 1-4),33,3129,Joseph,Savick,arc en ciel,0:01:56,31379,392.68,411.17163461538,
Masters 45+ (Cat. 1-4),34,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:01:56,142716,413.19,411.17163461538,
Masters 45+ (Cat. 1-4),35,800,William,Sawyer,Spinarts,0:01:56,118994,400.87,411.17163461538,
Masters 45+ (Cat. 1-4),36,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,0:01:56,234576,285.28,411.17163461538,
Masters 45+ (Cat. 1-4),37,390,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,0:01:56,8380,374.92,411.17163461538,
Masters 45+ (Cat. 1-4),38,1608,Graydon,Stevens,OA/Cyclemania,0:02:26,51815,373.38,428.80773076923,
Masters 45+ (Cat. 1-4),39,41136,William,Hurley,bikebarnracing.com,0:03:08,327662,477.7,433.84661538462,
Masters 45+ (Cat. 1-4),40,80744,Booke,Anderson,,0:08:02,,400,438.8855,
Masters 45+ (Cat. 1-4),41,39606,Mark,Caron,Momentum Barracuda Cycling,0:08:09,121058,423.7,443.92438461538,
Masters 45+ (Cat. 1-4),42,8279,Gary,Quinlin,None,0:09:26,0290817,401.86565,448.96326923077,
Masters 45+ (Cat. 1-4),43,477,Eric,Hansmeier,Monadnock Cycling Club,0:23:58,259524,465.35,454.00215384615,
Masters 45+ (Cat. 1-4),44,380,Mitchell,Favreau,Mystic Velo Club,0:24:04,305051,508.74,459.04103846154,
Masters 45+ (Cat. 1-4),45,788,Kelly,Parsons,Arc-en- Ciel Racing Team,lap,147170,415.52,464.07992307692,
Masters 45+ (Cat. 1-4),46,2031,William,Casazza,BOB-S.M.A.R.T,lap,62045,361.95,469.11880769231,
Masters 45+ (Cat. 1-4),47,80745,Jeff,Mckillip,,lap,,400,489.27434615385,
Masters 45+ (Cat. 1-4),48,80746,Doug,Chaisson,PEAK Racing / Gear Works Cyclery,,,400,489.27434615385,
Masters 45+ (Cat. 1-4),49,2595,Thomas,Hurley,BikebarnRacing.com,,137127,467.34284090909,489.27434615385,
Masters 45+ (Cat. 1-4),50,597,Steven,Bonadio,Arc-en-Ciel Racing Team,,146541,376.02,489.27434615385,
Masters 45+ (Cat. 1-4),51,992,Timothy,Shea,BLUE STEEL CYCLERY,,32365,410.57,489.27434615385,
Masters 45+ (Cat. 1-4),52,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,,75172,350.91,489.27434615385,
Masters 45+ (Cat. 1-4),53,1032,Larry,Stachowiak,CCB Racing,,245678,494.01,489.27434615385,
Men 3,1,28094,Alex,Carmona,Broadway Bicycle School / Zanconato,2:14:38,339504,314.06,279.208,
Men 3,2,23613,Gregory,Dorsch,Black Tie Sports / Spine,0:00:00,310417,323.25,282.11757894737,
Men 3,3,56474,Alexander,Grabau,Ride Studio Caf�,0:00:00,13816,342.45,285.02715789474,
Men 3,4,5006,Andrew,Goodale,C.F. Racing | racecf.org,0:00:00,293161,319.74,287.93673684211,
Men 3,5,18816,Kenny,Mcneill,B2C2 P/B BOLOCO,0:00:00,311527,394.53,290.84631578947,
Men 3,6,52292,Christian,Page,NorEast Cycling,0:00:00,359205,299.15,293.75589473684,
Men 3,7,745,Callum,Ingram,The November Bicycles Road Trip,0:00:00,268349,350.14,296.66547368421,
Men 3,8,91,Brian,Suto,BayHill Capital p/b Corner Cycle,0:00:00,242650,350.93,299.57505263158,
Men 3,9,1991,Tom,Reagan,Sunapee Racing Team,0:00:00,379281,368.54,302.48463157895,
Men 3,10,38719,Eliot,Pitney,Base 36/SMCC/Gorham Bike,0:00:00,355868,366.17,305.39421052632,
Men 3,11,43540,Brian,Coate,B2C2 p/b BOLOCO,0:00:00,360895,330.96,308.30378947368,
Men 3,12,8945,Bryan,Mcgill,CLR - CLRRACING.com,0:00:00,218707,313.53,311.21336842105,
Men 3,13,49978,Ian,Lambe,CCB Racing,0:00:00,366489,317.84,314.12294736842,
Men 3,14,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,0:00:00,214122,323.92,317.03252631579,
Men 3,15,23810,Tom,Dudzik,Slipstream-Craddock Junior Development,0:00:00,283479,327.94,319.94210526316,
Men 3,16,6477,Chris,Pare,Minuteman Road Club,0:00:00,141839,299.07,322.85168421053,
Men 3,17,122418,Charles,Berhtram,Broadway Bicycle School / Zanconato,0:00:00,,386.19916718438,325.76126315789,
Men 3,18,3383,P j,Mcquade,Minuteman Road Club,0:00:00,198142,303.09,328.67084210526,
Men 3,19,1954,Dennis,Desmarais,Expowheelmen,0:00:00,279369,340.56,331.58042105263,
Men 3,20,5339,Brian,Devaney,1K2GO/Onion River Sports,0:00:00,290753,304.91,334.49,
Men 3,21,74420,Brian,Fuller,Competitive Edge Cycling,0:00:00,384533,358.66,337.39957894737,
Men 3,22,8999,Alden,Suokko,KMS Development Team,0:00:00,299713,378.26,340.30915789474,
Men 3,23,43577,Kuat,Yessenov,MIT pb FXDD,0:00:13,368377,397.35,343.21873684211,
Men 3,24,3035,Damien,Callahan,1K2GO/Onion River Sports,0:00:15,95709,341.51,346.12831578947,
Men 3,25,19165,Jerry,Dezutter,545 Velo,0:00:15,304293,302.9,349.03789473684,
Men 3,26,6291,Richard,Batten,minuteman road club,0:00:15,292021,338.1,351.94747368421,
Men 3,27,80748,Yipering,Teoh,CRCA FGX racing,0:00:15,,300,354.85705263158,
Men 3,28,335,Mark,Theeman,GREEN LINE VELO driven by Zipcar,0:00:15,242915,347.35,357.76663157895,
Men 3,29,5117,Uri,Halevi,BikeReg.com,0:00:15,188494,339.45,360.67621052632,
Men 3,30,32248,Christopher,Merola,GREEN LINE VELO Driven by Zipcar,0:00:15,349800,338.77,363.58578947368,
Men 3,31,1573,Zachary,Labry,,0:00:30,235849,325.08,366.49536842105,
Men 3,32,6381,Peter,Vollers jr.,KMS/Start House Cycling Team,0:00:30,240217,338.02,369.40494736842,
Men 3,33,1166,Oscar,Jimenez,Ride Studio Cafe,0:00:30,228871,298.32,372.31452631579,
Men 3,34,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,0:00:30,299661,325.58,375.22410526316,
Men 3,35,6426,Craig,Kennedy,Createx - Benidorm - Eastern Bloc,0:00:50,65969,338.63,378.13368421053,
Men 3,36,7551,Rene,Herrera,Kissena cycling club,0:00:50,297217,325.6,381.04326315789,
Men 3,37,4518,Michael,Johnson,Geekhouse Bikes,0:05:38,312980,357.15770241416,383.95284210526,
Men 3,38,5025,Preston,Buehrer,B2C2 p/b Boloco,0:06:44,290822,323.17,386.86242105263,
Men 3,DNF,5860,Cooper,Willsey,Dealer.com-EverBank,1.I.4,283705,320.04,389.772,
Men 3,DNF,35115,Sam,Damphousse,Bayhill Capital p/b Corner Cycle,1.I.4,333946,401.03,389.772,
Men 4,1,25986,Smith,Anderson,Green Line Velo Driven by Zipcar,1:35:58,318100,387.09,342.2355,
Men 4,2,9111,Ford,Murphy,,0:00:00,314892,502.77,344.324,
Men 4,3,65961,Nicholas,Sousa,Cycle Lodge,0:00:00,323150,386.27,346.4125,
Men 4,4,31295,Nicholas,Kirsch,NorEast Cycling,0:00:00,332732,394.04,348.501,
Men 4,5,61724,Bruce,Romano,,0:00:00,30484,426.76,350.5895,
Men 4,6,45944,Jules,Goguely,Rhode Island School of Design,0:00:00,373958,472.15,352.678,
Men 4,7,9065,Nick,Liddell,Threshold Cycling,0:00:00,311064,415.25,354.7665,
Men 4,8,50955,Zachary,Curtis,BayHillCapital-CL Noonan Junior Cycling,0:00:00,371933,408.42,356.855,
Men 4,9,37589,Maxwell,Godbey,Bayhill Capital/Corner Cycle,0:00:00,342212,421.96,358.9435,
Men 4,10,6246,Thom,Barry,NCC,0:00:00,156135,369.86,361.032,
Men 4,11,10276,Max,Rome,Broadway Bicycle School / Zanconato,0:00:00,308161,351.68205040941,363.1205,
Men 4,12,76841,Kyle,Rancourt,Rancourt & Co. Cycling,0:00:00,394990,419.72,365.209,
Men 4,13,60,Paul,Casey,Central Wheel,0:00:00,160891,398.80861140652,367.2975,
Men 4,14,73515,Ian,Kola,UVM,0:00:00,387865,468.58,369.386,
Men 4,15,41618,Douglas,Chrystall,Boston Road Club,0:00:00,333504,403.23,371.4745,
Men 4,16,58129,Eric,Papetti,NEBC p/b Cycle Loft,0:00:00,137902,475.5,373.563,
Men 4,17,55034,John,Burkhardt,Ride Studio Cafe,0:00:00,5536,363.86,375.6515,
Men 4,18,1968,Anthony,Codding,Essex County Velo,0:00:00,268554,407.97,377.74,
Men 4,19,55083,Chris,Busick,Minuteman Road Club,0:00:00,93288,384.49,379.8285,
Men 4,20,18860,Patrick,Luckow,Community Bike Supply,0:00:00,210257,390.22,381.917,
Men 4,21,6133,Mark,Bernard,Minuteman Road Club,0:00:12,284052,306.16765510595,389.22675,
Men 4,22,17759,Mike,Kelly,TEAM EDGE,0:00:12,138145,420.973875,389.22675,
Men 4,23,1208,Eric,Carlson,TEAM EDGE,0:00:12,233018,336.56,389.22675,
Men 4,24,76333,Devin,Frederick,OA Cycling Team,0:00:12,385880,371.16634223786,389.22675,
Men 4,25,6509,Joseph,Butler,Bikeman.com,0:00:12,0298046,430.43,389.22675,
Men 4,26,52295,Daniel,Nuzzo-mueller,Community Bike Supply Racing,0:00:12,375405,320.57962366147,389.22675,
Men 4,27,22504,Nelson,Hoffman,Onion River Racing,0:00:17,306956,402.31,398.625,
Men 4,28,2892,Ian,Keough,Corner Cycle,0:00:19,0285756,394.63016716377,398.625,
Men 4,29,52364,Shawnee,Wandless,M3 Racing,0:00:19,366001,400.6,398.625,
Men 4,30,6537,Christopher,Kiss,Laurel B.C,0:00:22,250880,425.97,406.979,
Men 4,31,32250,William,Matlack,QuadCycles,0:00:22,229702,377.26,406.979,
Men 4,32,46162,John,Malley,Clemson Cycling Team,0:00:22,367486,395.70832462412,406.979,
Men 4,33,10311,Douglas,Breault,STAMPEDE!,0:00:24,307850,381.97,406.979,
Men 4,34,7002,Walter,Archer,Capital Area Cycling,0:00:24,296443,446.14611111111,406.979,
Men 4,35,283,Stefan,Wawersik,Minuteman Road Club,0:00:29,210617,417.71,417.4215,
Men 4,36,60868,Cyrille,Couet,,0:00:29,,430.42730971653,417.4215,
Men 4,37,61728,Folded,Number,,0:00:29,,328.82,417.4215,
Men 4,38,47601,Case,Butler,Team CF,0:00:29,378977,328.65729644783,417.4215,
Men 4,39,1864,Robert,Dibattista,Minuteman Road Club,0:00:29,270729,384.92,417.4215,
Men 4,40,34450,Peter,Lewis,Green Mountain Bicycle Club,0:00:33,,309.86,423.687,
Men 4,41,27984,Lukas,Bentel,Rhode Island School of Design,0:00:36,339234,498.09,426.81975,
Men 4,42,30641,Jake,Allegrini,Nantucket Velo,0:00:38,342852,419.51,426.81975,
Men 4,43,5707,Kevin,Goguen,C.F. Racing | racecf.org,0:00:45,290750,394.39,429.9525,
Men 4,44,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:00:50,205206,424.55,432.041,
Men 4,45,59873,Nick,Smith,Boston University Cycling,0:01:17,397637,460.84,435.17375,
Men 4,46,37567,Aaron,Mccormack,Cycle Lodge,0:01:17,350086,431.58,435.17375,
Men 4,47,39789,Aaron,Wolf,NEBC p/b Cycle Loft,0:01:33,340042,385.81,438.3065,
Men 4,48,77012,Paul,Goguen,C.F. Racing | racecf.org,0:01:52,,546.851525,440.395,
Men 4,49,8828,Benjamin,Kramer,Sunapee Racing Team,0:02:02,293636,407.2,442.4835,
Men 4,50,29818,Jonathan,Barry,Bicycle Bill's,0:02:08,327438,440.94,444.572,
Men 4,51,80971,David,Wells,EXPO WHEELMEN,0:02:27,384442,339.56,446.6605,
Men 4,52,1716,Jonathan,Delcolle,Bikeworks Beaupre Electric,0:02:33,256996,390.42,450.8375,
Men 4,53,47944,Nicholas,Esposito,B2C2 p/b Boloco,0:02:33,361646,522.13,450.8375,
Men 4,54,474,Mike,Golay,Hup United,0:02:33,,412.55,450.8375,
Men 4,55,32251,Christopher,Cugini,NEBC p/b Cycle Loft,0:02:43,340514,424.18,455.0145,
Men 4,56,93327,Ronnie,Smithers,Essex County Velo,0:04:11,262665,400,457.103,
Men 4,57,50944,Russell,Holden,NEBC p/b Cycle Loft,0:04:24,,424.38,459.1915,
Men 4,58,20829,Danny,Saccoccio,Bikeworks Beaupre Electric,0:09:02,316740,382.46,462.32425,
Men 4,59,375,Dale,Para,M3 Racing,0:09:02,294412,472.03,462.32425,
Men 4,60,10300,Steven,Ji,MIT Cycling,0:09:41,306820,428.74,465.457,
Men 4,61,55063,Steve,Czerwinski,Boston Road Club,0:12:04,354828,444.97,467.5455,
Men 4,62,32257,Justin,Palmisano,Essex County Velo (ECV),0:13:04,343026,467.46,469.634,
Men 4,63,55077,Sean,Griffing,Ride Studio Cafe,0:13:22,,502.52,471.7225,
Men 4,64,5364,Jason,Waltuch,Threshold Cycling,0:13:42,289388,427.1308016117,473.811,
Men 4,65,56163,Nathaniel,Shurack,Cycling Concepts Racing Team,0:14:52,333832,431.58846529016,475.8995,
Men 4,66,5603,Jason,Andrew,NBX/Narragansett Beer/Apex,0:15:31,286975,483.91,477.988,
Men 4,67,21,Tim,Curley,Comprehensive Racing / Salem Cycle,0:17:57,269256,486.42,480.0765,
Men 4,68,39795,Simon,Long,Central Wheel - GHCC,0:18:28,374597,439.89,482.165,
Men 4,69,49977,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:19:52,328466,463.68,484.2535,
Men 4,70,6674,John,Moore,Community Bike Supply,1:56:16,342958,389.39,491.56325,
Men 4,71,18629,Todd,Wagner,NorEast Cycling,,306071,461.67,491.56325,
Men 4,72,62206,Daniel,Gaucher,CVC/Suburban Subaru,,,464.4326258265,491.56325,
Men 4,73,6965,Frederick,Marvel,NEBC p/b Cycle Loft,,311268,550.92,491.56325,
Men 4,74,15028,Michael,Passanisi,Comprehensive Racing / Salem Cycle,,305528,492.76,491.56325,
Men 4,75,1789,Kurt,Maw,Comprehensive Racing / Salem Cycle,,246211,451.76,491.56325,
Men 5 ( <35 ),1,64967,Jonathan,Hillman,Northeast Road Masters,1:01:16,,431.21909881491,362.41363343092,
Men 5 ( <35 ),2,41615,Ari,Appel,NEBC p/b Cycle Loft,0:00:08,360873,391.41,369.29295175938,
Men 5 ( <35 ),3,70987,Justin,Cammarata,Fit Werx,0:00:08,385840,456.477842706,376.17227008783,
Men 5 ( <35 ),4,79648,Nicholas,Kacher,Berkshire Bike and Board,0:00:12,374974,384.25349509804,383.05158841629,
Men 5 ( <35 ),5,20727,Michael,Westberry,Minuteman Road Club,0:00:12,394098,480.64045098039,389.93090674474,
Men 5 ( <35 ),6,20064,William,Greene,HK2 Healthy Kids Happy Kids,0:00:14,306316,436.6,396.81022507319,
Men 5 ( <35 ),7,41617,Nate,Sievers,Grace Bicycles Velo Club,0:00:19,368549,432.01562547372,403.68954340165,
Men 5 ( <35 ),8,41610,Dan,Mccombs,,0:00:22,370913,500,410.5688617301,
Men 5 ( <35 ),9,77607,Tony,Kelly,Bikebarnracing.com,0:00:26,,460.19,417.44818005855,
Men 5 ( <35 ),10,74785,Dwight,Johnson,Laurel Bicycle Club,0:00:26,306353,452.13667122838,424.32749838701,
Men 5 ( <35 ),11,69141,Mason,Ziedonis,Bayhill Capital p/b Corner Cycle,0:00:26,,484.75193101405,431.20681671546,
Men 5 ( <35 ),12,70984,Jesse,Lowe,Pedal Power Training Solutions,0:00:26,388065,503.57142857143,438.08613504392,
Men 5 ( <35 ),13,20584,Christopher,Lake,Team Spark,0:00:30,274962,505.23631241541,444.96545337237,
Men 5 ( <35 ),14,80723,Chris,Watt,Comprehensive Racing/Salem Cycle,0:00:33,378067,500,451.84477170082,
Men 5 ( <35 ),15,70990,Alex,Johnson,,0:00:33,401564,535.88214817598,458.72409002928,
Men 5 ( <35 ),16,80724,Thomas,Dwyer,Wentworth Cycling Club,0:00:41,361067,500,465.60340835773,
Men 5 ( <35 ),17,33091,Douglas,Sulkala,bikebarnracing.com,0:00:44,,514.93,472.48272668618,
Men 5 ( <35 ),18,70989,Cody,Lavack,Essex County Velo,0:00:51,385045,505.28,479.36204501464,
Men 5 ( <35 ),19,80725,Jason,Mason,,0:00:59,,500,486.24136334309,
Men 5 ( <35 ),20,55071,Jimmy,Cabrera,,0:01:35,367457,484.01,493.12068167155,
Men 5 ( <35 ),21,55080,Bryan,Magdalensky,northampton cycling club,0:01:56,365636,571.25,500,
Men 5 ( <35 ),22,71011,Mark,Brownell,Grace Bicycles Velo Club,0:02:11,,478.25,510.31897749268,
Men 5 ( <35 ),23,80726,Joshua,Merchant,landrys bicycles westborough,0:02:11,,500,510.31897749268,
Men 5 ( <35 ),24,80727,John,Baillieul,Quad Cycles,0:02:21,366589,500,520.63795498536,
Men 5 ( <35 ),25,77863,Justin,Thomas,Capital Area Cycling,0:02:29,399455,509.68112619658,527.51727331382,
Men 5 ( <35 ),26,54997,Ysidro,Jaime,,0:03:01,,521.11,534.39659164227,
Men 5 ( <35 ),27,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,0:03:15,276798,506.94819366327,541.27590997072,
Men 5 ( <35 ),28,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:03:25,287057,557.17331423705,548.15522829918,
Men 5 ( <35 ),29,381,Doran,Abel,minuteman road club,0:03:36,292923,538.94,555.03454662763,
Men 5 ( <35 ),30,27738,William,Pierce,,0:04:35,342028,487.36,565.35352412031,
Men 5 ( <35 ),31,77606,William,Crabtree,,0:04:35,382938,397.73,565.35352412031,
Men 5 ( <35 ),32,41148,Matthew,Leahey,Northampton Cycling Club,0:05:44,382992,554.41634071841,575.67250161299,
Men 5 ( <35 ),33,10070,Mark,Wendolowski,Northampton Cycling Club,0:05:53,380239,577.34843761152,582.55181994145,
Men 5 ( <35 ),34,74790,Evan,Fox,,0:06:13,358489,507.51155884457,589.4311382699,
Men 5 ( <35 ),35,41144,Aaron,Keene,Northampton Cycling Club,0:06:36,,472.79182964079,596.31045659835,
Men 5 ( <35 ),36,80728,Jarrad,Warner,Capital Area Cycling,0:07:22,,500,603.18977492681,
Men 5 ( <35 ),37,50943,Matthew,Modelane,,0:07:54,356724,500,610.06909325526,
Men 5 ( <35 ),38,52514,William,Herman,ECV,0:09:30,15926,500,616.94841158371,
Men 5 ( <35 ),39,3449,Nolan,Garon,Minuteman Road Club,0:11:14,236457,426.44,623.82772991217,
Men 5 ( <35 ),40,76778,Randy,Locklair,CRCA/ISF Global Textile Solutions,0:11:54,383858,592.975720129,634.14670740485,
Men 5 ( <35 ),41,80730,Ryan,Ballam,capital area cycling,,403377,500,634.14670740485,
Men 5 ( 35+ ),1,80731,Stefano,Zimei,M3 Racing,1:00:47,298535,500,386.26387966066,
Men 5 ( 35+ ),2,77676,Christian,Baker,bikebarnracing.com,0:00:00,328936,438.71,391.70100683266,
Men 5 ( 35+ ),3,21418,Russ,Campbell,Minuteman Road Club,0:00:00,310189,480.46428115528,397.13813400465,
Men 5 ( 35+ ),4,27457,Aaron,Hovel,,0:00:00,,444.11,402.57526117665,
Men 5 ( 35+ ),5,32255,Jerry,Babcock,NEBC p/b Cycle Loft,0:00:00,350664,436.86,408.01238834865,
Men 5 ( 35+ ),6,77877,Rick,Mackie,SLIJK velo club,0:00:00,,447.54338461538,413.44951552064,
Men 5 ( 35+ ),7,32191,Eric,Beard,DG Cycle/B.O.B,0:00:00,348916,446.86,418.88664269264,
Men 5 ( 35+ ),8,77878,Tai,Sutliff,,0:00:00,322990,423.77537001863,424.32376986463,
Men 5 ( 35+ ),9,22172,Chris,Rhim,Woodstock Bicycle Club,0:00:00,282635,445.6,429.76089703663,
