Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men masters  50-99,1,25,297.5,
Avondale Criterium #1,2012-01-22,Men masters  40-99,12,55,318.88888888889,
Bicycle Haus Criterium,2012-01-28,Men Master  35-99,6,28,272.85714285714,
Bicycle Haus Criterium,2012-01-28,Men Master  45-99,4,36,350,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,20,54,337.4,
McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,3,35,303.67647058824,
Focus Grand Prix,2012-03-11,Men Master  50-99,1,22,382.5,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,5,29,312.5,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 50-54,3,21,327.0965807494,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,7,34,336.36448844817,
King Of Moore Criterium,2012-06-3,Men Master Cat 3/4/5  35-99,5,19,347.25517193316,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 45-99,17,20,426.92592380952,
Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 45-99,2,15,309.53794726345,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 50+,4,27,326.79358974359,
Avondale Criterium Series,2013-01-20,Men Cat 3,18,36,359.87883333333,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 45+,3,24,296.55763888889,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 50+,3,18,338.37761111111,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 40+,26,35,392.22421960057,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 50+,7,26,393.0882,
McDowell Mt. Circuit Race,2013-02-10,Men Senior  50-59,1,22,299.49183333333,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,25,58,359.17130600143,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,15,46,332.47113687871,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,10,42,327.70828272572,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,16,42,342.94691282929,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 35+,3,13,290.04260132536,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 45+,2,20,275.87977777778,
Hungry Dog Criterium,2013-03-24,50 Plus,2,21,317.34015,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 50+,3,12,340.92544444444,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 35+,3,15,314.35133333333,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,7,21,365.76013333333,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 45+,6,15,353.25119047619,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,7,22,332.20287878788,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,13,30,342.57488095238,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,1,23,295.92524398277,
Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,5,22,345.8783125,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,3,30,312.17365698156,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,3,42,252.91644404762,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,6,29,358.41028041162,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,21,39,376.86379735052,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,35,60,385.95719002528,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,19,55,328.63841711525,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,15,52,301.89938461538,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,26,52,354.50763758682,
Hungry Dog Criterium,2014-03-23,Men masters 45+,4,9,332.56425,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,1,15,316.064,
Spring Grand Prix,2014-04-27,Mixed  45+,3,13,364.05688888889,
Spring Grand Prix,2014-04-27,Mixed  35+,1,7,329.97,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  45+,2,21,312.94494466966,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  35+,2,11,336.36425,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,8,30,367.795359375,
Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,6,21,351.17985416667,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 50+ Cat. 1/2/3/4,1,13,354.24033333333,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,10,16,388.58441015625,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,23,57,336.70649591148,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,34,52,384.32472435897,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,33,51,373.36168,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,27,51,355.98122808909,
Avondale Criterium Series,2015-02-22,Men Masters  50+ Cat. 1/2/3/4,2,11,360.79746666667,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,3,16,359.90053645833,
El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 45+ Cat. 1/2/3/4,5,15,352.70560416667,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,1,13,315.69566666667,
Avondale Criterium Series,2016-01-24,Men Masters  50+ Cat. 1/2/3/4,3,13,380.63911111111,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,6,36,362.58164119167,
Sun Devil Criterium,2016-02-7,Men Masters  55+ Cat.,3,21,348.4430162037,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,6,25,337.21851388889,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,8,25,368.56138617225,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,7,19,372.75155555556,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,8,19,388.06276830419,
San Tan Racing Criterium,2016-03-5,Men Masters  50+ Cat.,14,19,446.983859375,
San Tan Racing Criterium,2016-03-5,Men Masters  40+ Cat. 1/2/3/4,12,20,403.65435532407,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  55+ Cat.,3,13,393.101,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men  - Cat. 3/4/5,13,19,473.8439375,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  55-59 Cat. Open,4,9,389.000625,
ASU Poly Innovation Crit,2016-04-16,Men Masters  50+ Cat.,5,11,372.09146152592,
ASU Poly Innovation Crit,2016-04-16,Men Masters  55+ Cat.,1,11,333.292875,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  55+ Cat.,3,18,357.58753703704,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  45+ Cat. 1/2/3,DNF,15,485.0977003592,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,DNF,34,515.25004444444,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,DNF,34,515.25004444444,
San Tan Crit,2017-02-4,Men Masters  50+ Cat. 1/2/3/4,2,26,369.57352083333,
Sun Devil Criterium,2017-02-5,Men Masters  45+ Cat. 1/2/3/4,12,17,443.61958482143,
Sun Devil Criterium,2017-02-5,Men Masters  55+ Cat.,1,15,335.3505,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  55+ Cat.,4,15,378.9860952381,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,5,30,310.28646116386,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,26,27,547.06217001749,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  55+ Cat.,3,11,388.461,
North End Classic - Sunday,2017-03-26,Men Masters  55+ Cat.,1,5,,
Arizona State Time Trial Championships,2017-05-21,Men Master 55-59,1,5,,
Avondale Criterium Series,2018-02-4,Men Masters  50+ Cat. 1/2/3/4,4,16,369.93099088542,
San Tan Crit,2018-02-10,Men Masters  40+ Cat. 1/2/3/4,8,25,365.13515728431,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,15,26,447.2861848545,
Avondale Criterium Series,2018-02-11,Men Masters  50+ Cat. 1/2/3/4,3,19,355.68230417517,
Avondale Criterium Series,2018-02-11,Men Masters  35+ Cat. 1/2/3/4,6,22,381.55594519491,
North End Classic,2018-02-24,Men Masters  45+ Cat.,4,7,401.76,
North End Classic,2018-02-24,Men Masters  55+ Cat.,1,4,,
North End Classic,2018-02-25,Men Masters  55+ Cat.,1,3,,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,DNF,32,533.91190909091,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  55-59 Cat. Open,3,9,381.208,
