First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Qualle,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,49,54,,
Jeff,Qualle,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,7,20,423.10546666667,
Dean,Jurado,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,12,23,496.64805856208,
Don,Grabowski,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,22,23,,
Dean,Jurado,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,5,20,454.32021095229,
Scott,White,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,10,20,497.88734964266,
Don,Grabowski,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,12,20,515.3142051188,
Brian,Ramirez cortes,Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,6,46,397.75426086957,
Jeff,Qualle,Original Merced Criterium,2020-02-23,Men Master 55+,5,12,454.48076666667,
Brian,Ramirez cortes,Snelling Road Race,2020-02-22,Men Cat 4,4,51,357.27785634376,
Scott,White,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,25,25,,
Jeff,Qualle,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 1/2/3,9,11,,
Dean,Jurado,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,33,30,,
