Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,56471,Scott,Bauer,Skullcandy p/b THINK architect,3:23:15,309826,307.96899661964,273.55772714369,
Men Cat 3  ,2,51214,Mark,Albrecht,Revolution-Cafe Rio,,279053,319.4188638875,276.89106047702,
Men Cat 3  ,3,53565,Eric,Gardiner,Revolution Cafe Rio,,268968,338.11,280.22439381036,
Men Cat 3  ,4,59909,Jeremy,Ward,Utah Premier-Ski Utah Cycling,,277380,301.23763793377,283.55772714369,
Men Cat 3  ,5,51528,Ben,Towery,Chick-fil-a/Excelerator Sports,,276103,360.4,286.89106047702,
Men Cat 3  ,6,51515,Zach,Butterfield,Canyon Bicycles-Draper,,181987,323.78,290.22439381036,
Men Cat 3  ,7,57595,Jess,Dear,RMCC / CycleSmith,,212596,357.62010876515,293.55772714369,
Men Cat 3  ,8,51531,Cristiano,Pereira,Animal Liberation Racing,,114691,366.35,296.89106047702,
Men Cat 3  ,9,18422,Eric,Taylor,CONTENDER BICYCLES,,273841,382.48,300.22439381036,
Men Cat 3  ,10,51518,Ira,Sorensen,Infinite Cycles,3:23:13,318710,281.35,303.55772714369,
Men Cat 3  ,11,50653,Isaiah,Jerez,Shufflemaster/Penta,3:23:14,320404,292.85,306.89106047702,
Men Cat 3  ,12,51525,Simon,Parsons,Revolution Cafe Rio,3:23:15,342340,349.47,310.22439381036,
Men Cat 3  ,13,51524,Bonn,Turkington,Canyon Bicycles,3:23:15,219425,325.39,313.55772714369,
Men Cat 3  ,14,51526,Tyler,Southard,Sonora Grill/Bicycle Center,3:23:15,296104,300.94,316.89106047702,
Men Cat 3  ,15,51519,David,Carter,Logan Race Club,3:23:15,293210,338.83,320.22439381036,
Men Cat 3  ,16,53561,Taylor,Fletcher,Colesport,3:23:16,296959,300.19,325.22439381035,
Men Cat 3  ,17,53544,Connor,Johnson,Contender,3:23:17,312924,318.13,325.22439381035,
Men Cat 3  ,18,55542,Chad,Vansolkema,BICYCLE CENTER,3:23:49,278138,310.67,330.22439381036,
Men Cat 3  ,19,56411,Weston,Woodward,Roosters/Biker's Edge,3:24:03,199584,308.61667982283,333.55772714369,
Men Cat 3  ,20,55455,Gary,Gardiner,Bountiful Mazda Cycling Team,3:24:31,78542,325.6,338.55772714369,
Men Cat 3  ,21,51469,Dave,Swensen,Infinite Cycles,3:24:32,311872,371.75,338.55772714369,
Men Cat 3  ,22,56412,Kirk,Minor,Ski Utah,3:24:37,242779,323.27,343.55772714369,
Men Cat 3  ,23,51471,Nathan,Barnes,Infinite,3:25:14,289318,367.02,346.89106047702,
Men Cat 3  ,24,51222,Thomas,Fowler,Canyon Bicycles,3:25:43,334296,333.01,350.22439381036,
Men Cat 3  ,25,57594,Ryan,Ottley,Logan Race Club,3:26:04,224853,320.01534166667,353.55772714369,
Men Cat 3  ,26,20236,Jared,Prince,Bobs Bicycles Cycling Club,3:28:41,290116,373.72,356.89106047702,
Men Cat 3  ,27,45239,Logan,Phippen,Canyon Bicycles,3:29:09,265398,299.09,360.22439381036,
Men Cat 3  ,28,53559,Jason,Goodfellow,Canyon Bicycles Draper,3:30:26,222317,299.64,366.89106047702,
Men Cat 3  ,29,51495,Brian,Madsen,FFKR Architects,3:30:26,342608,347.83943442438,366.89106047702,
Men Cat 3  ,30,57640,Kent,Carlsen,Nordic Trac  Alpine,3:30:27,169531,318.568,366.89106047702,
Men Cat 4  ,1,42541,Scott,Stack,Santa Ynez Valley Racing Team,,250724,390.19881436417,343.66316406985,
Men Cat 4  ,2,55508,Ricky,Bangerter,Simply Mac Racing p/b Bountifu,2:51:00,321984,406.55,353.4841406313,
Men Cat 4  ,3,55491,Ryan,Kingsolver,Infinite Cycles,2:51:01,297852,387.44,363.30511719275,
Men Cat 4  ,4,51173,Bryan,Lepinske,Revolution Cafe' Rio,2:52:07,315366,416.18,373.1260937542,
Men Cat 4  ,5,51201,Ben,Cook,,2:52:08,303536,453.03,382.94707031565,
Men Cat 4  ,6,51210,Bryce,Olsen,Masherz,2:52:09,365566,407.22,392.7680468771,
Men Cat 4  ,7,51190,Jared,Brewer,FFKR Architects Racing,2:52:17,370140,429.33,402.58902343855,
Men Cat 4  ,8,51503,Brandon,Blackwell,Simply Mac p/b Bountiful Bicyc,2:52:32,353576,412.41,412.41,
Men Cat 4  ,9,51182,James,Ji,Bountiful Bicycle Racing,2:52:34,357658,454.26,422.23097656145,
Men Cat 4  ,10,51195,Liam,Odonnell,Cyclesmith/RMCC,2:52:51,291424,368.22,432.0519531229,
Men Cat 4  ,11,51417,Don,Mcclure,Infinite Cycles,2:55:31,371458,449.97,441.87292968435,
Men Cat 4  ,12,51203,Todd,Hamblin,Noble Sports,2:55:34,244351,407.36,451.6939062458,
Men Cat 4  ,13,20420,Kyle,Anderson,Revolution Cafe Rio,2:59:38,306848,447.25,461.51488280725,
Men Cat 4  ,14,20192,Brian,Smith,Infinite Cycles,2:59:40,311565,413.04,471.3358593687,
Men Cat 4  ,15,51194,Jacob,Hamblin,Noble Sports,3:00:17,262588,384.4,481.15683593015,
Men Cat 5  ,1,64462,Danny,Spencer,logan race club,,294434,500,404.566,
Men Cat 5  ,2,55464,Skyler,Howell,,2:10:09,299188,427.88,414.1094,
Men Cat 5  ,3,11770,Thomas,Anderson,,2:10:09,290824,386.26,423.6528,
Men Cat 5  ,4,64463,Kent,Millecam,Logan Race Club,2:10:09,68871,500,433.1962,
Men Cat 5  ,5,64464,Dallen,Broadbent,Logan Race Club,2:10:10,377549,500,442.7396,
Men Cat 5  ,6,64465,Chris,Perkins,Kelson,2:10:12,487075,500,452.283,
Men Cat 5  ,7,55450,Tristan,Baird,Logan Race Club,2:10:23,370778,500,461.8264,
Men Cat 5  ,8,64466,Mike,Broadbent,Logan Race Club,2:10:44,279187,500,471.3698,
Men Cat 5  ,9,64467,James,Orford,,2:10:44,381620,500,480.9132,
Men Cat 5  ,10,64369,Bishara,Bisharat,Idaho Cycling Enthusiasts (ICE,2:10:45,348702,500,490.4566,
Men Cat 5  ,11,56345,Jarel,Yantes,Simply Mac Racing p/b Bountifu,2:10:51,378728,455.27,500,
Men Cat 5  ,12,56342,Branson,Yantes,Simply Mac Racing p/b  Bountif,2:10:52,360585,438.39,509.5434,
Men Cat 5  ,13,64468,Nathan,Curtis,,2:11:00,380299,500,519.0868,
Men Cat 5  ,14,64469,Samuel,Hales,,2:11:19,304670,500,528.6302,
Men Cat 5  ,15,59053,John,Goodson,,2:11:30,380536,611.40792083333,538.1736,
Men Cat 5  ,16,64470,Mark,Moser,Joe Quick,2:14:04,381360,500,547.717,
Men Cat 5  ,17,53543,Ben,Schmalz,Contender Bicycles,2:14:43,361433,491.77,557.2604,
Men Cat 5  ,18,55473,Scott,Lucas,Roosters/Bikers Edge,2:21:34,353540,551.97,566.8038,
Men Cat 5  ,19,55474,Ryan,Carver,SkullCandy/Think Architecture,2:21:46,345936,522.25,576.3472,
Men Cat 5  ,20,64471,Dryke,Hutchison,durango wheel club,2:25:50,381138,500,585.8906,
Men Cat 5  ,21,55488,Clain,Udy,Roosters/Biker's Edge,2:27:13,376345,511.14,595.434,
Men Cat1/2/3/4/5 Junior 10-14,1,51242,Charlie,Macfarlane,,47:20,301111,,,
Men Cat1/2/3/4/5 Junior 10-14,2,64472,Alex,King,,47:21,,,,
Men Cat1/2/3/4/5 Junior 10-14,3,56333,Jeremy,Lucas,Needles Peak,47:22,371876,,,
Men Cat1/2/3/4/5 Junior 10-14,4,57598,Colton,Eck,Logan Race Club,47:23,382109,,,
Men Cat1/2/3/4/5 Junior 15-18,1,64474,Jacob,Alder,,47:20,382011,,,
Men Cat1/2/3/4/5 Master 55-99,1,51155,Joe,Brubaker,Ski Utah,2:11:57,303618,439.18,382.38383333333,
Men Cat1/2/3/4/5 Master 55-99,2,51156,Lorin,Ronnow,FFKR Architects Racing,2:11:57,264904,476.1,399.95319444444,
Men Cat1/2/3/4/5 Master 55-99,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,2:11:58,142960,436.71,417.52255555556,
Men Cat1/2/3/4/5 Master 55-99,4,38011,Ken,Louder,FFKR Architects Racing,2:12:15,179491,468.7,435.09191666667,
Men Cat1/2/3/4/5 Master 55-99,5,51158,John,Lauck,Bountiful Mazda Cycling Team,2:12:20,228846,441.71,452.66127777778,
Men Cat1/2/3/4/5 Master 55-99,6,57567,Bill,Field,Team Jackson Hole,2:12:20,312746,524.69577777778,470.23063888889,
Men Cat1/2/3/4/5 Master 55-99,7,57562,Farrell,Spackman,Chick-fil-a/Excelerator Sports,2:12:34,247086,456.78238888889,487.8,
Men Cat1/2/3/4/5 Master 55-99,8,57564,Greg,Wolfer,FFKR Architects Racing,2:14:57,375142,524.69577777778,505.36936111111,
Men Cat1/2/3/4/5 Master 55-99,9,51454,Gary,Simmons,Bountiful Mazda Cycling Team,2:17:30,199407,500.78,522.93872222222,
Men Cat1/2/3/4/5 Master 55-99,10,56359,Scott,Horn,Team Jackson Hole,2:17:31,192878,499.5,540.50808333333,
Men Cat1/2/3/4/5 Master 55-99,11,55511,Clyde,Done,FFKR Architects Racing,2:19:44,57760,512.9,558.07744444444,
Men Cat1/2/3/4/5 Master 55-99,12,57566,Brent,Sells,Bikers Edge,2:24:43,,524.69577777778,575.64680555556,
Men Cat1-2-3 Master 40-99,1,14601,Mark,Zimbelman,Giant Cycling World p/b Jumex,2:54:37,91557,300.24,266.907,
Men Cat1-2-3 Master 40-99,2,20365,Mark,Schaefer,HarmonyHomes.com,2:54:37,66592,273.91,279.7265,
Men Cat1-2-3 Master 40-99,3,51243,Scott,Allen,canyon bicycles,2:54:38,131004,315.54,292.546,
Men Cat1-2-3 Master 40-99,4,21244,Cris,Williams,Giant Cycling World - Jumex -,2:54:38,38323,309.65,305.3655,
Men Cat1-2-3 Master 40-99,5,51534,Rick,Black,Team plan 7,2:54:39,210661,320.83,318.185,
Men Cat1-2-3 Master 40-99,6,64473,Mike,Fogarty,First Endurance,2:55:00,58499,350,331.0045,
Men Cat1-2-3 Master 40-99,7,51258,Jody,Harris,Ogden One,2:57:17,177562,389.06,343.824,
Men Cat1-2-3 Master 40-99,8,51251,Eric,Woolsey,Mi Duole/Barbacoa,2:59:15,292104,382.73,356.6435,
Men Cat1-2-3 Master 40-99,DNF,51253,Jamie,Longe,Canyon Bicycles,,202145,381.3,369.463,
Men Cat4/5 Master 35-99,1,56397,David,Bagley,Max,2:10:19,347220,372.21386332413,333.27824489062,
Men Cat4/5 Master 35-99,2,57646,Dave,Higham,Logan Race Club,2:10:19,378192,423.3630952381,343.28767270701,
Men Cat4/5 Master 35-99,3,57736,Johnny,Dalton,Team Velocity,2:10:20,239463,380.69919987526,353.29710052339,
Men Cat4/5 Master 35-99,4,51230,Troy,Gorman,Sonora Grill/Bicycle Center,2:10:22,315166,369.04,363.30652833978,
Men Cat4/5 Master 35-99,5,2348,Kevin,Cummisford,,2:10:52,247176,527.14285714286,373.31595615617,
Men Cat4/5 Master 35-99,6,53580,Benjamin,Bell,CONTENDER CLUB,2:10:55,270517,380.72,383.32538397255,
Men Cat4/5 Master 35-99,7,57600,Michael,Rollins,Contender bicycles/Contender c,2:10:57,348764,413.16268437696,393.33481178894,
Men Cat4/5 Master 35-99,8,53522,Daniel,Durkin,Team Jackson Hole,2:11:20,10264,414.44,403.34423960532,
Men Cat4/5 Master 35-99,9,55534,Chris,Hard,The Contender Club,2:11:43,140878,439.38831948086,413.35366742171,
Men Cat4/5 Master 35-99,10,55526,Brad,Shelburne,Revolution Cafe Rio,2:11:47,296396,458.73,423.3630952381,
Men Cat4/5 Master 35-99,11,59924,Daniel,Frederick,RMCC,2:12:34,146077,358.56022032434,433.37252305448,
Men Cat4/5 Master 35-99,12,31708,David,Shuley,,2:12:36,278635,357.14762502257,443.38195087087,
Men Cat4/5 Master 35-99,13,64475,Joel,Peterson,Logan Race Club,2:15:45,82484,450,453.39137868725,
Men Cat4/5 Master 35-99,14,36146,Ronnie,Boutte,COTBR,2:15:45,308066,427.04,463.40080650364,
Men Cat4/5 Master 35-99,15,55525,Doug,Olmstead,Chick-fil-a/Excelerator Sports,2:16:57,211306,486.59,473.41023432002,
Men Cat4/5 Master 35-99,16,51505,Jerry,Bergosh,SLC BICYCLE CO.,2:18:04,246295,447.81,488.4243760446,
Men Cat4/5 Master 35-99,17,48557,Paul,Scott,Team Plan 7,2:18:06,300698,451.21,488.4243760446,
Men Cat4/5 Master 35-99,18,32778,Michael,Adams,Logan Race Club,2:18:10,115151,363.28,503.43851776918,
Men Cat4/5 Master 35-99,19,51431,Trey,O'neal,Contender Bicycles,2:20:26,214725,473.92,513.44794558557,
Men Pro/Cat 1/2  ,1,22811,Bill,Demong,Cole Sport,,247228,238.48064662668,205.45018190332,
Men Pro/Cat 1/2  ,2,51248,Rodney,Mena,CONTENDER BICYCLES,,51918,287.75,208.2279596811,
Men Pro/Cat 1/2  ,3,57644,Kevin,Van loon,Bicycle Center,,184083,245.43764244386,211.00573745888,
Men Pro/Cat 1/2  ,4,45115,Teal,Buchi,FFKR Architects Racing,,273772,241.2,213.78351523665,
Men Pro/Cat 1/2  ,5,20303,Eric,Pardyjak,VeloCity Cyclists/Canyon Bicyc,,148432,234.81,216.56129301443,
Men Pro/Cat 1/2  ,6,45133,Clint,Carter,FFKR Architects Racing,,220916,230.67,219.33907079221,
Men Pro/Cat 1/2  ,7,45118,Jason,Asay,Morinda Bioactive,,249740,199.51567439951,222.11684856999,
Men Pro/Cat 1/2  ,8,59266,Wesley,Wolfenbarger,Make Moves,,200343,227.46395540894,224.89462634777,
Men Pro/Cat 1/2  ,9,55538,Garrett,Burbidge,Revolution Cafe Rio,,250061,234.88,227.67240412554,
Men Pro/Cat 1/2  ,10,20284,Cameron,Hoffman,Simply Mac Racing,,57141,150,230.45018190332,
Men Pro/Cat 1/2  ,11,24281,Chase,Pinkham,BISSELL Pro Cycling,,251593,166.46,233.2279596811,
Men Pro/Cat 1/2  ,12,13440,Sam,Todd,Contender Bicycles,,234348,234.88,236.00573745888,
Men Pro/Cat 1/2  ,13,53571,Aaron,Olsen,FFKR Architects Racing,,181440,198.77,238.78351523665,
Men Pro/Cat 1/2  ,14,24317,Colin,Joyce,Hot Tubes Development Cycling,,292378,143.361,241.56129301443,
Men Pro/Cat 1/2  ,15,64476,Bryson,Perry,Life Time Fitness Racing,3:15:43,89388,150,244.33907079221,
Men Pro/Cat 1/2  ,16,45121,Taylor,'tj' eisenhart,FFKR Architects Racing,3:15:45,237328,222.64177118278,247.11684856999,
Men Pro/Cat 1/2  ,17,46914,Tim,Mulvihill,CONTENDER BICYCLES,3:15:47,310119,271.56528817721,249.89462634777,
Men Pro/Cat 1/2  ,18,55539,Chris,Mackay,Backcountry.com,3:15:56,228770,227.65,252.67240412554,
Men Pro/Cat 1/2  ,19,3037,Michael,Wilcox,FFKR Architects Racing,3:20:45,78544,164.06,255.45018190332,
Men Pro/Cat 1/2  ,20,51266,Erik,Harrington,RMCC/Cyclesmith,3:20:45,263132,191.07,258.2279596811,
Men Pro/Cat 1/2  ,21,51268,Bryce,Young,VeloCity Cyclists/Canyon Bicyc,3:20:46,274878,228.29,261.00573745888,
Men Pro/Cat 1/2  ,22,56392,Jason,Castor,Contender Bicycles,3:21:14,161560,163,263.78351523665,
Men Pro/Cat 1/2  ,23,51264,Ben,Nichols,FFKR Architects Racing,3:21:16,242490,164,266.56129301443,
Men Pro/Cat 1/2  ,24,51514,Clinton,Mortley,Simplymac Racing,3:21:17,223361,282.13,269.33907079221,
Men Pro/Cat 1/2  ,25,5235,Mark,Flis,Revolution Cafe Rio,3:21:17,282287,279.91,272.11684856999,
Men Pro/Cat 1/2  ,26,38628,Peter,Kuennemann,FFKR Architects Racing,3:21:18,19955,207.12,274.89462634777,
Men Pro/Cat 1/2  ,27,52351,Will,Hanson,Revolution Cafe Rio,3:21:19,276490,282.84,277.67240412554,
Men Pro/Cat 1/2  ,28,965,Matt,Rossman,,3:21:23,195297,166.92,280.45018190332,
Men Pro/Cat 1/2  ,29,24273,Sam,Krieg,Idaho Kidney/ICE,3:21:34,201431,176.08,283.2279596811,
Men Pro/Cat 1/2  ,30,14671,Todd,Neumarker,Roosters/Bikers Edge-UT,3:21:38,259988,188.36,286.00573745888,
Men Pro/Cat 1/2  ,31,24790,Matthew,Kiel,Canyon Bicycles Racing,3:22:06,274433,225.79,288.78351523665,
Men Pro/Cat 1/2  ,32,24380,Justin,Griffin,FFKR Architects Racing,3:22:27,293880,289.72,291.56129301443,
Men Pro/Cat 1/2  ,33,19628,Kyle,Brown,simply mac p/b bountiful bicyc,3:23:26,119450,238.14,294.33907079221,
Men Pro/Cat 1/2  ,34,13438,Spencer,Debry,Revolution Cafe Rio,3:35:39,242242,245.43,297.11684856999,
Men Pro/Cat 1/2  ,35,55537,Steve,Albrecht,Revolution Cafe Rio,3:35:39,279040,193.16,299.89462634777,
Men Pro/Cat 1/2  ,36,12301,Jonathan,Hines,FFKR Architects Racing Team,4:04:54,288895,250.57883889273,302.67240412554,
Women Cat 4  ,1,55548,Dina,Hannah,Revolution Cafe Rio,2:23:46,306609,,,
Women Cat 4  ,2,51544,Katherine,Ragle,Salt Lake City Bicycle Company,2:24:05,297851,,,
Women Cat 4  ,3,12288,Courtney,Carlsen,,2:24:39,,,,
Women Cat 4  ,4,45098,Chelsea,Smith,Simply Mac,2:25:38,361780,,,
Women Cat 4  ,5,57991,Heidi,Roundy,CA Pools /CFS Mortgage,2:33:36,371634,,,
Women Cat1/2/3/4  ,1,51553,Megan,Hill,Revolution Cafe Rio,3:07:32,311104,392.77,332.3415,
Women Cat1/2/3/4  ,2,37409,Alison,Frye,Ski Utah,3:07:32,247526,416.23,344.4272,
Women Cat1/2/3/4  ,3,53570,Anne,Perry,Revolution Cafe Rio,3:07:33,339882,377.8,356.5129,
Women Cat1/2/3/4  ,4,55546,Kandie,Lund,bountiful mazda,3:07:34,271795,357.64,368.5986,
Women Cat1/2/3/4  ,5,51276,Robyn,Masters,Ski Utah,3:07:34,22860,402.4,380.6843,
Women Cat1/2/3/4  ,6,51552,Breanne,Nalder,Ski Utah Cycling,3:07:45,263791,432.57,392.77,
Women Cat1/2/3/4  ,7,53568,Kelsy,Bingham,Bikers Edge,3:08:37,311522,387.81,404.8557,
Women Cat1/2/3/4  ,8,56326,Dulce,Altabella,The Contender Club,3:08:53,292565,415.7,416.9414,
Women Cat1/2/3/4  ,9,36132,Karen,Appleby-krieg,ICE/Idaho Kidney,3:09:29,207487,400,429.0271,
Women Cat1/2/3/4  ,10,45272,Kaytie,Scott,Simplymac Racing P/B Bountiful,3:09:57,311329,392.26,441.1128,
Women Cat1/2/3/4  ,11,25748,Chantel,Olsen,Primal Utah,3:09:57,,359.75619047619,453.1985,
Women Cat1/2/3/4  ,DNF,56329,Jamie,Bangerter,Ski Utah Cycling Team,,273651,442.58342414947,465.2842,
Women Cat1/2/3/4 Master 35-99,1,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,2:26:08,207981,,,
