Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2014-04-5,Men Master Cat 5  35+,5,8,503.83,
Sunny King Criterium,2014-04-5,Men Cat 5  ,13,26,493.32729436701,
Rapides Road Race,2014-05-18,Men Cat 5   (29 ),2,24,430.44177341011,
Feliciana Road Race,2014-05-25,Men Cat 5   (44 Miles),18,44,489.63429824561,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,15,17,528.332875,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 5  ,10,14,525.96083240028,
Harbor Master Criterium,2014-06-22,Men Master 40+ (40 Minutes),21,24,435.96733333333,
Harbor Master Criterium,2014-06-22,Men Cat 5   (30 Minutes),8,26,463.51270622122,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 30+ Cat 4/5,25,28,525.22070118003,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,78,93,491.87883691635,
Sunny King Criterium,2015-03-28,Men Cat 4,21,36,467.28036335432,
Harbor Master Criterium,2015-04-26,Men Cat 4,16,24,506.77734206062,
