First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Maloney,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,30,102,331.74419138008,
Jonathan,Maloney,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,49,73,356.58642875601,
Jonathan,Maloney,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,39,96,331.87805970511,
Jonathan,Maloney,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,43,99,334.00017687075,
Jonathan,Maloney,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,44,101,287.7916745162,
Michael,Ybanez,East Arcade Road Race,2019-08-24,Men Masters  45+ (cat 1-4),1,10,362.037,
Jonathan,Maloney,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,4,36,311.06106285359,
Michael,Ybanez,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,11,28,409.10480208333,
Jonathan,Maloney,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,5,28,302.24371572342,
Michael,Ybanez,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Masters 45+,3,20,331.81222321659,
Michael,Ybanez,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,2,22,317.02174031042,
Jonathan,Maloney,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,7,32,303.75025731157,
Jonathan,Maloney,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,4,35,290.82642319119,
Michael,Ybanez,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,2,26,326.6299822022,
Michael,Ybanez,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,4,23,370.38291666667,
Jeremy,Rae,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,2,45,309.33040367679,
Jon,Maloney,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,20,45,369.12187399875,
Christopher,Rowley,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,38,45,428.91334432071,
Jeremy,Rae,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,38,45,411.86846590909,
Jon,Maloney,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,40,45,411.86846590909,
Christopher,Rowley,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,42,45,456.95401136364,
Jeremy,Rae,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,1,52,316.05080449032,
Jon,Maloney,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,22,52,372.43493984358,
Christopher,Rowley,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,37,52,412.70932223876,
Jon,Maloney,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,27,53,387.73726614458,
Jeremy,Rae,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,33,53,387.73726614458,
Christopher,Rowley,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,36,53,387.73726614458,
Jeremy,Rae,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,2,53,246.38033139276,
Jon,Maloney,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,16,53,301.98363755806,
Christopher,Rowley,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,19,53,313.89863173634,
Jeremy,Rae,East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,2,32,324.90287878788,
Christopher,Rowley,East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,8,32,366.01915151515,
Adam,Bird,East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,9,32,372.87186363636,
Mark,Berger,East Arcade Road Race,2018-08-25,Men Masters  45+ (cat 1-4),2,16,346.38399642857,
Jim,Neal,East Arcade Road Race,2018-08-25,Men Masters  45+ (cat 1-4),8,16,400.41,
Michael,Ybanez,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,1,27,321.77136644793,
Michael,Ybanez,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,11,39,344.30321518536,
Bryan,Tyers,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,999,72,440.15958802066,
Bryan,Tyers,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,43,70,369.18603471915,
Bryan,Tyers,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,60,72,390.00822857143,
Christian,Ricci,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,2,26,200,
James,Eaton,Bristol Mountain Road Race,2018-05-13,Men  Cat 3/4,8,12,472.37237622081,
Rob,Rice,Bristol Mountain Road Race,2018-05-13,Men  Masters 45+,3,9,379.8635,
Lawrence,Akot,Bristol Mountain Road Race,2018-05-13,Men  Masters 45+,4,9,389.93175,
Jim,Neal,Bristol Mountain Road Race,2018-05-13,Men  Masters 55+,7,8,523.105,
Adam,Bird,Bristol Mountain Road Race,2018-05-13,Men  Pro Cat 1/2/3/4,6,18,317.048,
