Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN CAT 1/2/3,1,614,Dylan,Mcnicholas,CCB,1:22:00.58,268394,190.99575145769,189.37596291301,
MEN CAT 1/2/3,2,1873,Benjamin,Zawacki,Team Mountain Khakis p/b SmartS,1:22:00.86,144633,190.65,191.93093942733,
MEN CAT 1/2/3,3,1272,Peter,Bell,MetLife Cycling Team,1:22:02.38,199984,243.83,194.48591594164,
MEN CAT 1/2/3,4,1705,Jeremy,Durrin,J.A.M. Fund / NCC,1:22:02.68,250645,233.56,197.04089245596,
MEN CAT 1/2/3,5,2939,Kyle,Gates,WeeBike Hasyun Racing,1:22:05.69,54377,253.13,199.59586897028,
MEN CAT 1/2/3,6,8820,John,Herrick,Sunapee/Continental Paving/Revo,1:22:06.15,296573,306.2,202.15084548459,
MEN CAT 1/2/3,7,1293,Landen,Wark-acebo,MetLife Cycling Team,1:22:06.21,237597,200,204.70582199891,
MEN CAT 1/2/3,8,5379,Patrick,Galvin,University of New Hampshire,1:22:06.24,276034,322.53,207.26079851323,
MEN CAT 1/2/3,9,6423,Trenton,Ashburn,MetLife Cycling Team,1:22:06.25,153214,278.9,209.81577502755,
MEN CAT 1/2/3,10,65974,Ronald,Bourgoin,OA/CYCLEMANIA,1:22:06.29,4399,259.39,212.37075154186,
MEN CAT 1/2/3,11,111,Gregg,Izzo,Green Line Velo presented by Zi,1:22:06.36,291083,341.76,214.92572805618,
MEN CAT 1/2/3,12,975,Michael,Rea,BikeReg.com,1:22:06.38,214496,250.79,217.4807045705,
MEN CAT 1/2/3,13,707,Evan,Huff,J.A.M. Fund / NCC,1:22:06.42,172135,228.27,220.03568108481,
MEN CAT 1/2/3,14,117277,Lucas,Fortini,Team CF Elite Cycling,1:22:06.47,231409,261.19,222.59065759913,
MEN CAT 1/2/3,15,7485,Joseph,Reis,Portland Velo Club,1:22:06.50,295919,277.64,225.14563411345,
MEN CAT 1/2/3,16,981,James,Morrison,Embrocation Cycling Journal,1:22:06.52,246459,224.14849047209,292.85251174284,
MEN CAT 1/2/3,17,247,Randall,Levere,Threshold Cycling,1:22:06.63,230380,323.87762099149,292.85251174284,
MEN CAT 1/2/3,18,65,David,Gray,NorEast Cycling,1:22:06.85,13955 ,270.32,292.85251174284,
MEN CAT 1/2/3,19,500,Alec,Donahue,J.A.M. Fund / NCC,1:22:07.27,129914,231.04,292.85251174284,
MEN CAT 1/2/3,20,1486,Kyle,Smith,Embrocation Cycling Journal,1:22:07.42,202213,255.48,292.85251174284,
MEN CAT 1/2/3,21,4249,Ben,Liang,Presbyterian Sports Medicine Cy,1:22:07.70,268843,200,292.85251174284,
MEN CAT 1/2/3,22,7512,Jeff,Yingling,OA/Cyclemania,1:22:07.95,64662,489.11471052632,292.85251174284,
MEN CAT 1/2/3,23,1614,Paul,Denis,CMCC p/b Insight,1:22:08.05,118982,324.74,292.85251174284,
MEN CAT 1/2/3,24,20705,Chris,Karam,OA/Cyclemania,1:22:08.15,18524,200,292.85251174284,
MEN CAT 1/2/3,25,958,Ryan,Fleming,MetLife Cycling Team,1:22:08.23,184042,239.61,292.85251174284,
MEN CAT 1/2/3,26,9430,Gabriel,Remillard,CLR CLRRacing.com,1:22:08.43,300578,381.07,292.85251174284,
MEN CAT 1/2/3,27,1174,Matthew,Buckley,Boston Bicycle School,1:22:09.50,242892,268,292.85251174284,
MEN CAT 1/2/3,28,7473,Anthony,Giguere,INSIGHT MRI RACING,1:22:09.66,174497,305.04,292.85251174284,
MEN CAT 1/2/3,29,529,Ryan,Kelly,NorEast Cycling,1:22:10.00,207445,266.51,292.85251174284,
MEN CAT 1/2/3,30,1592,Dan,Vaillancourt,J.A.M. Fund / NCC,1:22:10.43,,231.69424725275,292.85251174284,
MEN CAT 1/2/3,31,137423,Daniel,Bensen,University of Vermont,1:22:12.04,258866,312.03,292.85251174284,
MEN CAT 1/2/3,32,749,Connor,Cushman,Young Guns Racing Project,1:22:12.21,199718,371.99,292.85251174284,
MEN CAT 1/2/3,33,5361,Devin,Riley,Threshold Cycling,1:22:12.25,289348,295.53185134409,292.85251174284,
MEN CAT 1/2/3,34,3037,Michael,Wilcox,FFKR / SpostsBaseOnline,1:22:12.56,78544,200,292.85251174284,
MEN CAT 1/2/3,35,26199,Chad,Young,CCB/DOTGO,1:22:12.84,318898,353.60695363185,292.85251174284,
MEN CAT 1/2/3,36,986,Craig,Schaepe,NorEast Cycling,1:22:12.90,70224,334.05108029948,292.85251174284,
MEN CAT 1/2/3,37,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipca,1:22:13.14,239708,300.11,292.85251174284,
MEN CAT 1/2/3,38,9024,Eric,Follen,Maine Coast Cycling Club,1:22:13.31,306655,319.40621895383,292.85251174284,
MEN CAT 1/2/3,39,22977,Edward,Sebok,OA/ Cyclemania,1:22:14.31,208402,325.80657230316,292.85251174284,
MEN CAT 1/2/3,40,28013,Hunter,Resek,CCB/UNH,1:22:14.79,315400,460.29,292.85251174284,
MEN CAT 1/2/3,41,6957,Harris,Navelski,Sunapee/Continental Paving/Revo,1:22:15.07,201922,359.53693593952,292.85251174284,
MEN CAT 1/2/3,42,724,Matt,D'alessio,Threshold Cycling,1:22:15.61,273010,330.99,292.85251174284,
MEN CAT 1/2/3,43,518,Peter,Shapiro,Unattached,1:22:15.71,246180,200,292.85251174284,
MEN CAT 1/2/3,44,150,Bruce,Diehl,Sunapee/Continental Paving,1:22:16.55,63934,369.8,292.85251174284,
MEN CAT 1/2/3,45,4129,Steve,Lachance,GREEN LINE VELO driven by Zipca,1:22:16.84,274901,318.02,292.85251174284,
MEN CAT 1/2/3,46,5057,Hughes,Burridge,GREEN LINE VELO driven by Zipca,1:22:16.94,292036,408.62,292.85251174284,
MEN CAT 1/2/3,47,1573,Zachary,Labry,Threshold Cycling,1:22:18.11,235849,341.61,292.85251174284,
MEN CAT 1/2/3,48,14660,David,Mai,R4R   Make a Wish,1:22:19.06,232508,308.58020073816,292.85251174284,
MEN CAT 1/2/3,49,6395,Kevin,Buckley,Bikeman.com,1:22:19.24,255432,350.53,292.85251174284,
MEN CAT 1/2/3,50,5339,Brian,Devaney,UVM Cycling,1:22:19.35,290753,494.12,292.85251174284,
MEN CAT 1/2/3,51,8476,Shaun,Adamson,J.A.M. Fund / NCC,1:22:19.56,,272.59,292.85251174284,
MEN CAT 1/2/3,52,2147,Neil,Fitch,OA/Cyclemania,1:22:19.78,61873,309.99208219718,292.85251174284,
MEN CAT 1/2/3,53,339,Stephen,Weller,BikeReg.com / Cannondale,1:22:19.92,178236,229.86,292.85251174284,
MEN CAT 1/2/3,54,700,Eric,Weinrich,OA/Cyclemania,1:22:20.70,227867,259.20228380748,292.85251174284,
MEN CAT 1/2/3,55,5497,Trevor,Eide,Vox Racing,1:22:21.14,199142,200,292.85251174284,
MEN CAT 1/2/3,56,2078,John,Interlandi,Stage 1 / fusionTHINK,1:22:21.34,57611,341.89,292.85251174284,
MEN CAT 1/2/3,57,1005,John,Grenier,Clif Bar/ Pactimo,1:22:22.65,66046,279.39,292.85251174284,
MEN CAT 1/2/3,58,946,Chad,Jolin,Base36/SMCC/Gorham Bike,1:22:23.08,243502,200,292.85251174284,
MEN CAT 1/2/3,59,7474,Dave,Mitchell,NorEast Cycling,1:22:23.25,199149,330.45246394981,292.85251174284,
MEN CAT 1/2/3,60,7482,Christopher,Darling,Portland Velo Club,1:22:23.85,281968,381.02,292.85251174284,
MEN CAT 1/2/3,61,964,Patrick,Ruane,Sunapee/Continental Paving/Revo,1:22:25.42,30782,228.9,292.85251174284,
MEN CAT 1/2/3,62,1882,Joshua,Lehmann,Boston Bicycle School,1:22:25.95,208018,278.1,292.85251174284,
MEN CAT 1/2/3,63,4459,Joseph,Lynch,OA/Cyclemania,1:22:26.20,225306,288.47956165839,292.85251174284,
MEN CAT 1/2/3,64,679,Steven,Hopengarten,GREEN LINE VELO driven by ZipCa,1:22:27.82,254441,354.29,292.85251174284,
MEN CAT 1/2/3,65,5611,Andrew,Grosenbaugh,BayHillCapital/CL Noonan p/b Co,1:22:28.08,285629,343.73,292.85251174284,
MEN CAT 1/2/3,66,9998,Stephen,Lake,545 Velo,1:22:28.38,120875,257.11751851852,292.85251174284,
MEN CAT 1/2/3,67,677,Nathaniel,Herz,FasterSkier.com/Portland Velo C,1:22:28.61,263779,309.29346153846,292.85251174284,
MEN CAT 1/2/3,68,6269,Aaron,Ross,Landry's Bicycles,1:22:33.51,163984,297.52,360.55938937224,
MEN CAT 1/2/3,69,1085,Paul,Weiss,Portland Velo Club/Cyclemania,1:22:37.83,37617,527.45212127279,363.11436588655,
MEN CAT 1/2/3,70,7505,Ron,Dunn,CMCC p/b Insight,1:22:41.39,149530,321.9,366.94683065803,
MEN CAT 1/2/3,71,38150,Taylor,Merk wynne,CMCC p/b Insight,1:22:41.55,192113,200,366.94683065803,
MEN CAT 1/2/3,72,6277,Art,Davis,OA/CycleMania,1:22:45.80,8743,408.14010757576,370.7792954295,
MEN CAT 1/2/3,73,7501,Sean,Steady,OA / Cyclemania,1:22:48.88,151770,200,378.44422497245,
MEN CAT 1/2/3,74,7038,Ralf geiben,Lynn,WeeBike Hasyun Racing,1:22:49.37,171415,340.83,378.44422497245,
MEN CAT 1/2/3,75,94,Chris,Worden,CCB/Wheelworks,1:22:52.01,191069,295.15,378.44422497245,
MEN CAT 1/2/3,76,304,Tim,Mitchell,CCB Racing,1:22:52.53,137395,263.7,378.44422497245,
MEN CAT 1/2/3,77,1811,Chandler,Delinks,CCB,1:22:53.02,60318,291.63657568692,378.44422497245,
MEN CAT 1/2/3,78,8811,Christopher,Green,Mechanical Services/Cyclemaina,1:23:02.57,182648,553.44293981481,386.10915451541,
MEN CAT 1/2/3,79,2156,Jeffrey,Fisher,OA/CycleMania,1:23:08.19,11710,294.13,391.21910754404,
MEN CAT 1/2/3,80,323,Ben,Forbes,OA/cycleMania,1:23:08.34,243691,200,391.21910754404,
MEN CAT 1/2/3,81,992,Timothy,Shea,BOB Goodale' s Bike Shop/Speed,1:23:08.36,32365,355.74,391.21910754404,
MEN CAT 1/2/3,82,24456,Michael,Busa,J.A.M. Fund / NCC,1:23:29.31,94892,249.28,397.60654882983,
MEN CAT 1/2/3,83,966,Jurgen,Nebelung,Embrocation Cycling Journal,1:23:30.75,205575,206.18,397.60654882983,
WOMEN OPEN,1,544,Rebecca,Wellons,Danbury Audi,0:57:32.63,165493,373.41674028808,324.52057641496,
WOMEN OPEN,2,1001,Elle,Anderson,LadiesFirst Racing,0:57:34.91,275441,382.63,338.26477978425,
WOMEN OPEN,3,541,Debony,Diehl,Sunapee Racing Team,0:58:54.08,198010,389.32,352.00898315354,
WOMEN OPEN,4,6384,Danielle,Ruane,Sunapee/Continental Paving/Revo,0:58:54.24,292549,359.32,365.75318652283,
WOMEN OPEN,5,9001,Danielle,Baron,Sunapee/Continental Paving/Revo,0:59:29.99,297466,439.44845407265,379.49738989212,
WOMEN OPEN,6,3951,Yuri,Matsumoto,Wheelworks Racing,0:59:30.09,257093,457.38,393.24159326142,
WOMEN OPEN,7,6223,Christina,Birch,pedalpowertraining.com,0:59:31.23,294746,475.61,406.98579663071,
WOMEN OPEN,8,996,Cody,Harris,BASE36/Gorham Bike/SMCC,0:59:31.37,178029,371.07,420.73,
WOMEN OPEN,9,6552,Andrea,Smith,LadiesFirst Racing,0:59:31.72,258067,395.18433959922,434.47420336929,
WOMEN OPEN,10,1677,Frances,Morrison,J.A.M. Fund/NCC,0:59:31.92,241197,420.73,448.21840673858,
WOMEN OPEN,11,9002,Maureen,Mcauliffe,SUNAPEE,0:59:36.83,312668,542.16,461.96261010788,
WOMEN OPEN,12,5418,Claire,Mckenna,Vox Racing,0:59:37.26,280868,465.30818333333,475.70681347717,
WOMEN OPEN,13,4647,Christina,Tamilio,LadiesFirst Racing,0:59:39.28,262939,410.56,489.45101684646,
WOMEN OPEN,14,998,Ivy,Luhrs,Portland Velo Club/CycleMania,0:59:42.99,250112,450,503.19522021575,
WOMEN OPEN,15,6009,Karla,Labbe,Base36/Gorham Bike/SMCC,0:59:44.16,292545,510.67882622278,516.93942358504,
