First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Berg,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,47,46,473.3362037037,
John,Berg,Tour of Somerville,2018-05-28,Men Cat2/3,228,129,536.4055026533,
John,Berg,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,111,91,502.17753846154,
John,Berg,Tour of Somerville,2017-05-29,Men Cat2/3,53,158,377.69665204678,
John,Berg,Raritan Cycling Classic,2017-05-28,Men Cat3/4,28,76,390.74760119048,
John,Berg,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,53,84,453.11296685194,
John,Berg, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,28,38,461.02326923077,
John,Berg,Tour of Somerville,2016-05-30,Men Cat2/3,79,106,417.6876103559,
John,Berg,BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,11,23,398.05258806818,
John,Berg,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,11,38,381.88502686404,
John,Berg,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,20,41,380.81840833333,
