Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men ACat 3,1,184544,Greg,Talpey,Liquid Velo,1:47:03,583130,432.57923473987,342.74307028482,
Men ACat 3,2,138417,Jonathan,Popescu,Audi,1:47:03,507281,383.51810155233,349.22074668083,
Men ACat 3,3,165541,Ray,Lamont,Gene Johnson Cycling Team,1:47:03,555240,426.819037684,355.69842307684,
Men ACat 3,4,74502,Justin,Heinen,Taco Time,1:47:03,396638,379.70015576946,362.17609947286,
Men ACat 3,5,159964,Maarten,Brugmans,Audi,1:47:03,544241,399.34428529832,368.65377586887,
Men ACat 3,6,159956,Thomas,Horan,Fell Swoop,1:47:03,498642,388.24395905718,375.13145226488,
Men ACat 3,7,103841,Matthew,Mcgarry,Stay Park City Cycling,1:47:03,441078,366.62115582815,381.60912866089,
Men ACat 3,8,190923,Sam,Frigo,Gene Johnson Cycling Team,1:47:03,584937,328.36049305111,388.08680505691,
Men ACat 3,9,213678,Sidney,Poly,Lost River Cycling,1:47:03,607085,337.5250503251,394.56448145292,
Men ACat 3,10,146758,Caden,Stockwell,Bloom Race Team,1:47:03,529344,356.85599178734,401.04215784893,
Men ACat 3,11,101680,Jeremy,Cucco,Hagens Berman,1:47:03,439012,409.23124975468,407.51983424494,
Men ACat 3,12,83374,Nick,Stroud,Liquid Velo,1:47:03,390786,350,413.99751064096,
Men APro/1/2,1,86638,Keelan,Ontiveros,Digital Commerce Bank,1:29:01,411501,337.81238737972,280.5699046187,
Men APro/1/2,2,38205,Rob,Smallman,Hangar 15 Bicycles Elite,1:29:01,337310,298.1976908169,286.03044265323,
Men APro/1/2,3,153142,Owen,Wright,Saint Alphonsus Cycling Team,1:29:01,534590,379.87739044275,291.49098068777,
Men APro/1/2,4,49107,Kaler,Marshall,Hangar 15 Bicycles Elite,1:29:02,321012,292.72692901559,296.95151872231,
Men APro/1/2,5,59909,Jeremy,Ward,Mercedes Benz p/b RF Foundations,1:29:02,277380,354.23664398701,302.41205675685,
Men APro/1/2,6,101080,Jesse,Maris,Kelly Benefit Strategies Elite Devo,1:29:20,434174,279.52337622689,307.87259479138,
Men APro/1/2,7,161727,Matt,Moncur,Mercedes P/B RF,1:29:20,513695,332.99655761954,313.33313282592,
Men APro/1/2,8,44226,Will,Teal,Fount Cycling Guild,1:29:25,318226,352.03246425979,318.79367086046,
Men APro/1/2,9,116312,Scott,Ofarrell,Fount Cycling Guild,1:29:26,472368,355.14984344874,324.254208895,
Men APro/1/2,10,132362,John,Hughes,Mercedes Benz p/b RF Foundations,1:29:27,495761,376.48553004675,329.71474692954,
Men APro/1/2,11,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,1:29:27,4391,331.01956534938,335.17528496407,
Men APro/1/2,12,109644,Justin,Rose,Mercedes Benz p/b RF Foundations,1:29:27,227593,375.70589278894,340.63582299861,
Men APro/1/2,13,190922,Johnathan,Hsu,Fount Cycling Guild,1:29:28,591106,306.46519622309,346.09636103315,
Men APro/1/2,14,108279,Alexander,Martinek,Mercedes Benz p/b RF Foundations,1:29:30,417375,332.14363596678,351.55689906769,
Men APro/1/2,15,44222,David,Richter,Fount Cycling Guild,1:29:35,29781,302.57118041101,357.01743710222,
Men APro/1/2,16,154898,Elias,Lawson,Yoeleo Test Team p/b 4MindProject,1:30:07,534012,445.35800892857,362.47797513676,
Men APro/1/2,17,236011,Ian,Williams,,1:31:45,521735,349.24581463908,367.9385131713,
Men APro/1/2,18,145417,Craig,Patrick,Mercedes Benz p/b RF Foundations,1:31:48,523332,353.63951559189,376.12932022311,
Men APro/1/2,19,166219,Trenton,Starkey,Fount Cycling Guild,1:31:50,559602,315.16603230497,376.12932022311,
Men APro/1/2,20,148270,Michael,Ott,Saint Alphonsus Cycling Team,1:33:00,555223,388.17883098957,384.32012727491,
Men APro/1/2,21,49363,Andrew,Austin,Hagens Berman,1:34:51,316276,403.39408571422,389.78066530945,
Men APro/1/2,22,11963,Brian,Hitchcock,Fount Cycling Guild,1:34:54,284741,346.09636103315,397.97147236126,
Men APro/1/2,23,146724,Chris,Wilson,Fount Cycling Guild,1:34:54,514629,333.84701040722,397.97147236126,
Men APro/1/2,24,81641,Griffin,Park,Hangar 15 Bicycles Elite,1:35:20,321238,345.65373818971,406.16227941306,
Men APro/1/2,25,13944,Ian,Megale,Team UpCycle p/b St. Alphonsus Medical Center,1:41:55,203143,421.64856343972,411.6228174476,
Men BCat 3,1,127825,Sean,Bunce,Fount Cycling Guild,1:23:40,495788,373.16727103003,308.2183279961,
Men BCat 3,2,175315,Dieter,Fox,Fount Cycling Guild,1:23:40,572070,342.01940435237,313.68328184087,
Men BCat 3,3,148637,Shannon,Wery,Fount,1:23:40,,372.64271754501,319.14823568564,
Men BCat 3,4,164686,Clint,Hastings,Inland Empire Racing,1:24:59,488485,300,324.6131895304,
Men BCat 3,5,141095,Josh,Sollitto,Tte de la Course Cycling,1:25:17,527971,385.52756284924,330.07814337517,
Men BCat 3,6,114466,William,Cucco,Tete de la Course,1:25:17,439021,362.86786644378,335.54309721994,
Men BCat 3,7,53260,Kevin,Thonney,Bicycle Barn,1:25:18,367560,300,341.00805106471,
Men BCat 3,8,52780,Sean,Austin,Bicycle Way of Life,1:25:20,375710,300,346.47300490947,
Men BCat 3,9,180761,Aaron,Halfaker,Apex Racing,1:26:25,570873,320.66149151164,351.93795875424,
Men BCat 3,10,121466,Joshua,Monteith,UpCycle p/b St. Alphonsus,1:27:10,227069,328.54907225408,357.40291259901,
Men BCat 3,11,175306,Ryan,Styrk,Fount Cycling Guild,1:27:33,572541,409.6004105983,362.86786644378,
Men BCat 3,12,55794,Brandon,Wagner,Inland Empire Racing,1:27:33,556724,362.20872358271,368.33282028854,
Men BCat 3,13,239909,Erik,Mills,Bicycleway.com/OPS/Mountain Crossing,1:27:55,603796,300,373.79777413331,
Men BCat 3,14,159958,Christopher,Dennis,Apex Racing,1:28:10,548507,350.0022631672,379.26272797808,
Men BCat 3,15,102253,Jason,Whitley,Team Oregon p/b Rodda Paint,1:28:38,439886,477.21467077922,384.72768182285,
Men BCat 3,16,190930,Jackson,Stoehr,Tte de la Course,1:30:17,564346,413.74883333333,390.19263566761,
Men BCat 3,17,148926,Lance,Payne,Inland Empire Racing,1:31:40,516881,398.618816721,395.65758951238,
Men BCat 3,18,76108,Travis,Venable,Apex Racing,1:31:46,275610,433.98439731567,401.12254335715,
Men BCat 3,19,130476,Nicholas,Mendenhall,Apex Racing,1:32:40,499535,394.63550031383,406.58749720192,
Men BCat 3,20,18163,Nathan,Hakken,Apex Racing,1:36:17,271870,414.91979906662,412.05245104668,
Men BCat 3,21,116323,Matthew,Faunt,Team Oregon p/b Rodda Paint,1:48:09,397167,300,417.51740489145,
Men BPro/1/2,1,169845,Colby,Simmons,LUX/sideshow p/b Specialized,1:15:22,432094,213.09213871855,239.21624825372,
Men BPro/1/2,2,35734,Kent,Ross,Wildlife Generation Pro Cycling,1:15:22,370153,309.67174592011,246.1415712557,
Men BPro/1/2,3,174747,Blake,Wray,LUX/Sideshow p/b Specialized,1:15:23,431041,281.81438085846,253.06689425769,
Men BPro/1/2,4,148374,Sean,Hollenbeck,Team Oregon,1:15:23,524702,331.36609049775,259.99221725967,
Men BPro/1/2,5,173828,Alexander,Gustin,LUX/Sideshow p/b Specialized,1:15:25,564476,252.8065141169,266.91754026165,
Men BPro/1/2,6,124146,Christopher,Hardee,LUX,1:16:33,484110,347.97381408945,273.84286326364,
Men BPro/1/2,7,117999,Max,Ritzow,Team Oregon,1:16:35,419058,373.69680714631,280.76818626562,
Men BPro/1/2,8,113982,Leo,Gullickson,LUX/Sideshow p/b Specialized,1:16:37,387671,286.24475401455,287.6935092676,
Men BPro/1/2,9,117857,Luke,Feuerhelm,LUX/sideshow p/b Specialized,1:16:37,455636,278.08604644722,294.61883226959,
Men BPro/1/2,10,111867,Daniel,Lincoln,River City Bicycles/Bike Law,1:16:37,477978,334.20754461816,301.54415527157,
Men BPro/1/2,11,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,1:17:22,397103,309.71086732415,308.46947827356,
Men BPro/1/2,12,174777,Zachary,Gudwin,Premier Racing,1:17:22,570088,356.44081223214,315.39480127554,
Men BPro/1/2,13,51080,Andrew,Frank,Gene Johnson Cycling Team,1:17:44,355158,357.26390782503,322.32012427752,
Men BPro/1/2,14,112819,Felipe,Nystrom,Gene Johnson Cycling Team,1:17:46,489099,338.85174027818,329.24544727951,
Men BPro/1/2,15,148542,Grant,Carter,LUX,1:17:48,524993,327.12480406126,336.17077028149,
Men BPro/1/2,16,53361,Theodore,Schwartz,Premier Racing,1:19:50,330330,366.75386774041,356.94673928744,
Men BPro/1/2,17,62064,Galen,Erickson,Gene Johnson Cycling Team,1:19:52,82933,323.08211706615,356.94673928744,
Men BPro/1/2,18,167404,Blake,Harper,Premier Cycling,1:19:53,575964,378.95364845461,356.94673928744,
Men BPro/1/2,19,100438,John,Butler *,Gene Johnson Cycling Team,1:19:54,367996,371.56806573688,356.94673928744,
Men BPro/1/2,20,136049,Peter,Kim,Gene Johnson Cycling Team,1:19:54,534120,336.17019535497,356.94673928744,
Men BPro/1/2,21,120440,Dakota,Olsen,LUX,1:22:56,473515,290.44368766251,381.18536979439,
Men BPro/1/2,22,107148,Ben,Marshall,Gene Johnson Cycling Team,1:22:57,460267,355.58333373819,381.18536979439,
Men BPro/1/2,23,24143,Josh,Mitchell,Team Oregon p/b Rodda Paint,1:24:47,594916,250,395.03601579835,
Men BPro/1/2,24,131522,Robert,Cummings,Team Audi,1:24:47,430840,307.70593006362,395.03601579835,
Men BPro/1/2,25,49228,Benjamin,Peterson,Gene Johnson Cycling Team,1:27:48,354994,377.13432581398,405.42400030133,
Men BPro/1/2,26,226211,Chad,C. nichols,Gene Johnson Cycling Team,2:13:38,,250,412.34932330331,
Men BPro/1/2,DNF,170203,Caleb,Barville,Audi Cycling Team,,534613,365.58510431043,426.19996930728,
Men Master 35+ Cat1/2/3,1,17672,Ryan,Malm,MCC Racing,1:29:12,296229,462.86928403522,292.6075878666,
Men Master 35+ Cat1/2/3,2,20212,Shawn,Howard,INLAND EMPIRE RACING#VE,1:29:12,190844,357.14047930481,303.36306977297,
Men Master 35+ Cat1/2/3,3,15110,Ian,Spivack,Family bike shop Racing,1:29:13,293867,333.44452272727,314.11855167934,
Men Master 35+ Cat1/2/3,4,112843,Robert,Tornai,Pacific Office Automation Cycling,1:29:35,558843,342.14766102651,324.8740335857,
Men Master 35+ Cat1/2/3,5,44298,Pj,Bauser,Ten Speed Hero,1:29:36,332266,300,335.62951549207,
Men Master 35+ Cat1/2/3,6,111897,Antonio,Castaneda jr,Pacific Office Automation,1:31:12,550244,471.5392324278,346.38499739844,
Men Master 35+ Cat1/2/3,7,112610,Dan,Litwora,Pacific Office Automation Cycling Team,1:32:20,276977,410.28757575758,357.14047930481,
Men Master 35+ Cat1/2/3,8,93423,Kelsey,Backen,St. Alphonsus Cycling Team,1:32:20,411647,444.69823645494,367.89596121117,
Men Master 35+ Cat1/2/3,9,182609,Kevin,Hodges,Fount Cycling Guild,1:32:57,572557,402.39220201874,378.65144311754,
Men Master 35+ Cat1/2/3,10,38628,Peter,Kuennemann,Capitol Reef Cider Works,1:38:58,19955,300,389.40692502391,
Men Master 35+ Cat1/2/3,11,11416,Cristian,Fuentes,Pacific Office Automation Cycling,1:39:39,362274,418.88161778266,400.16240693028,
Men Master 35+ Cat1/2/3,12,22062,Stephen,Szwec,Team ODZ Spokane,1:44:47,221537,300,410.91788883665,
Men Master 35+ Cat1/2/3,13,226201,Ian,Newcomb,ODZ Spokane,1:52:32,265515,300,421.67337074301,
Men Master 35+ Cat1/2/3,DNF,133158,Tristen,Chernove,Langlois Brown Racing,,525989,,,
Men Master 35+ Cat1/2/3,DNF,54814,David,Gerth,Langlois Brown Racing,,433126,,,
Men Master 35+ Cat1/2/3,DNF,81776,Paul,Beard,Langlois Brown Racing,,,,,
Men Master 35+ Cat1/2/3,DNF,49357,Brent,Davis,Audi,,8750,,,
Men Master 35+ Cat1/2/3,DNF,131761,William,Broeker,MCC racing,,58553,,,
Men Master 35+ Cat1/2/3,DNF,194288,John,Rogers,Upcycle,,187854,,,
Men Master 50+ Cat1/2/3,1,154894,Greg,Steele,Pacific Office Automation,1:29:34,548708,377.5173816666,361.68866808305,
Men Master 50+ Cat1/2/3,2,10683,Matthew,Slater,EVOLUTION Racing,1:29:34,243886,378.11151194356,380.58483549121,
Men Master 50+ Cat1/2/3,3,23950,Max,Coleman,AUDI,1:29:35,7366,450,399.48100289937,
Men Master 50+ Cat1/2/3,4,115838,Brian,Kohagen,Team Bobs-Bicycles.com,1:33:42,457144,430.9092867799,418.37717030753,
Men Master 50+ Cat1/2/3,5,54732,Tom,Cole,MCC Racing,1:35:29,7342,463.603,437.27333771569,
Men Master 50+ Cat1/2/3,6,20217,Uhl,Albert,St. Luke's Sports Medicine,1:36:59,1289,396.42163710783,456.16950512384,
Men Master 50+ Cat1/2/3,7,36005,Zqwan,Peterson,Fell Swoop,1:51:42,109655,511.57141827423,475.065672532,
Men Master 50+ Cat1/2/3,8,49129,David,Matthews,Union Bay Cycling,1:51:45,52628,443.63738865147,493.96183994016,
Women Cat 3,1,206997,Angela,Roberts,Fount Cycling Guild,1:34:30,601367,495.69703034692,441.27354140785,
Women Cat 3,2,148928,Allie,Foote,Fount Cycling Guild,1:43:34,554479,486.60045682869,454.87941364262,
Women Cat 3,3,122183,Mahika,Peterson,BYRDS,1:44:30,470335,488.61431751723,468.48528587739,
Women Cat 3,4,162594,Samantha,Scott,Velosport Cycling,1:44:30,556156,485.67248912875,482.09115811216,
Women Cat 3,5,175323,Caitlin,Mcallister,Fount Cycling Guild,1:44:30,461801,533.3680812093,495.69703034692,
Women Cat 3,6,163488,Cassie,Nelson,Fount Cycling Guild,1:44:31,499371,500,509.30290258169,
Women Cat 3,7,163124,Nekane,Powell,Liza Coaching,1:44:31,555007,552.63320991848,522.90877481646,
Women Cat 3,8,227475,Stephanie,Taplin,Liquid Velo,1:45:24,181386,492.37547044047,536.51464705123,
Women Cat 3,9,137473,Jordyn,Oldenburg,Liza Coaching,1:57:55,488780,544.95655109022,550.120519286,
Women Pro/Cat 1/2,1,20518,Jennifer,Wheeler,Fount Cycling Guild,1:34:30,295914,383.44894101951,343.84657723375,
Women Pro/Cat 1/2,2,181218,Morgan,Aguirre,Fount Cycling Guild,1:34:30,579183,464.07863264379,355.29666474076,
Women Pro/Cat 1/2,3,163757,Michelle,Howe,Fount Cycling Guild,1:34:31,557387,381.27683704085,366.74675224776,
Women Pro/Cat 1/2,4,175322,Veronica,Ewers,Fount Cycling Guild,1:34:31,573718,396.23091146531,378.19683975477,
Women Pro/Cat 1/2,5,193546,Alia,Shafi,Fount Cycling Guild,1:34:31,591584,433.89630245783,389.64692726177,
Women Pro/Cat 1/2,6,166236,Florence,Chardon,Fount Cycling Guild,1:43:27,579542,413.68187705527,401.09701476878,
Women Pro/Cat 1/2,7,152374,Ingrid,Smallman,Zone Five Racing,1:43:27,472946,380.12359464486,412.54710227578,
Women Pro/Cat 1/2,8,102430,Anna,Megale,Team UpCycle p/b St. Alphonsus Medical Center,1:43:28,438607,413.95797348485,423.99718978279,
Women Pro/Cat 1/2,9,13468,Heather,Albert,Hangar 15 Bicycles,1:44:32,69008,350,435.44727728979,
Women Pro/Cat 1/2,10,139154,Margaux,Mcbirney,Liquid Velo,1:44:35,503370,405.96311807224,446.8973647968,
