First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Yuen,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MD,4,23,490.8247521655,
Iris,Beussen,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women WC,5,10,602.19965679658,
Jaine,Tabrett,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women WC,20,10,651.78385775339,
Jacob,Lin,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's B,5,10,473.38703449633,
Yupeng,Zhang,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's B,6,10,489,
Brian,Roehrich,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's B,8,10,520.22593100734,
Rachel,Baarda,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women A,2,6,477.49066666667,
Sarabeth,Maciey,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women A,6,6,570.38933333333,
Jake,Taylor,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,3,21,334.57653333333,
Sam,Quinby,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,15,21,413.69173333333,
Keith,Sollers,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,16,21,420.28466666667,
Aidan,Malmberg,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,19,21,440.06346666667,
James,Allen,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,20,21,446.6564,
Matthew,Wing fai poon,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's D,9,19,539.42247086294,
Wilson,Vaquerano,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's D,10,19,550.88,
Michelle,Njist,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women C,3,7,676.66666666667,
Lisette,Werba,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women C,4,7,700,
Christa,Hoffman,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women C,5,7,723.33333333333,
Katie,Chen,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women C,6,7,746.66666666667,
Michael,Leiken,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,7,23,488.18797696856,
Jiahe,Chai,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,11,23,540.25709720612,
Benjamin,Alto,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,14,23,579.30893738428,
Brian,Ng,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,17,23,618.36077756245,
Daniel,Feinberg,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,18,23,631.37805762184,
Joris,Beemster,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,20,23,657.41261774062,
Unknown,Rider,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women B,3,4,,
Michael,Leiken,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,8,21,465.19860437928,
Jiahe,Chai,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,12,21,499.8101878341,
Joris,Beemster,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,15,21,525.76887542522,
Benjamin,Alto,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,19,21,560.38045888005,
Brian,Ng,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,20,21,569.03335474376,
Unknown,Rider,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women B,3,5,,
Wilson,Vaquerano,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's D,3,22,474.08967592593,
Matthew,Wing fai poon,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's D,5,22,499.66976851852,
Jake,Taylor,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,1,17,294.9585,
Sam,Quinby,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,6,17,347.3094375,
James,Allen,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,10,17,389.1901875,
Aidan,Malmberg,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,13,17,420.60075,
Keith,Sollers,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,15,17,441.541125,
Christa,Hoffman,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women C,2,6,,
Lisette,Werba,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women C,3,6,,
Katie,Chen,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women C,5,6,,
Yupeng,Zhang,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,4,12,425.47466666667,
Jacob,Lin,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,7,12,461.57,
Brian,Roehrich,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,9,12,497.66533333333,
Trevor,Goodman,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,10,12,509.69711111111,
Rachel,Baarda,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women A,4,5,,
Annie,Laurie mauhspugh,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate C,5,9,600,
Riva,Ballis,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate B,9,9,671.60195,
Kristen,Be berdt,UC Santa Cruz Slugapalooza,2014-02-22,Women B  ,7,9,575.74245462963,
Kirsten,Pearsons,UC Santa Cruz Slugapalooza,2014-02-22,Women B  ,8,9,588.61368194444,
Andrew,Hill,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,8,65,434.82470552593,
Nayvin,Chew,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,49,65,654.99893803605,
Donald,Davis,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 45+ (1-4),9,18,393.33333333333,
Garrett,Peck,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,49,54,235.07293290467,
Garrett,Peck,Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,31,40,206.44736842105,
Garrett,Peck,Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,16,39,203.02369367628,
Garrett,Peck,Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,38,42,225.84566666667,
Garrett,Peck,Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,12,48,145.73316666667,
