Race Name,Race Date,Category Name,Place,Total Racers,Points
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,26,51,501.74871,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,26,51,501.74871,
Race For Humanity - Crit,2014-02-9,Men Cat 5  ,9,17,484.874,
Swamp Classic - Crit,2014-02-23,Men Collegiate D  ,1,9,507.9934065,
Clemson Collegiate TT,2014-03-15,Men C Collegiate ,9,28,426.48065824935,
Clemson Collegiate Criterium,2014-03-16,Men C Collegiate ,10,16,458.15028765948,
Race of the West - Road Race,2015-02-1,Men Cat 5,11,30,464.84916869342,
Swamp Classic - Crit,2015-02-22,Men Cat 4,11,29,427.2195,
Pinellas Park Circuit Race,2015-03-22,Men Cat 4,17,34,458.46692252239,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,15,37,441.25206670908,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,16,42,447.75776785714,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,10,41,417.2925,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,27,44,494.89528070175,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,17,40,420.79043797692,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,14,27,484.86503030303,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,40,70,495.35543253539,
Race For Humanity - Crit,2016-01-24,Men Cat 4,11,14,521.78321428571,
Race of the West - Crit,2016-02-7,Men Cat 4,9,12,492.44272222222,
Swamp Classic - Crit,2016-02-14,Men Cat 4,4,14,416.34226128081,
Florida State Championship TT,2016-04-3,Men Cat 4,8,10,476.90422897023,
Brooksville Cycling Classic - RR,2016-04-10,Men Cat 4,1,10,393.27520903998,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 4,6,19,467.2145,
Bill Bone Grand Prix,2016-06-26,Men Cat 4,9,15,460.57644281348,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 4-5,10,45,414.86047306903,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 4-5,6,47,399.42322398589,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 4-5,21,53,462.86128125,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 4-5,26,45,500.22267857143,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 4-5,26,45,500.22267857143,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 4-5,26,45,500.22267857143,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,8,44,405.90175554017,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,22,50,436.65944927536,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,29,47,516.43259090909,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,6,62,369.65352317905,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,13,26,464.425,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,15,49,424.84454189705,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,13,44,412.24114711585,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,14,41,447.11501879699,
San Dimas Stage Race - GC,2017-03-26,Men Cat 4,15,38,431.81595056105,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 4,15,44,445.58263760651,
SLR Road Race,2017-05-13,Men Senior Open Cat 4,16,43,463.22574661161,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 4,2,6,,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 4,26,44,495.92263629891,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,DNF,27,584.6926969697,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,9,56,415.10260869565,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,21,58,448.00876728666,
OTF Stage Race - RR,2018-02-10,Cat 4/5,5,20,429.6859,
OTF Stage Race - TT,2018-02-11,Cat 4/5,8,20,472.0781569139,
OTF Stage Race - Circuit,2018-02-11,Cat 4/5,9,20,483.94981481481,
OTF Stage Race - GC,2018-02-11,Cat 4/5,7,20,464.2211471074,
Cantua Creek Road Race,2018-02-17,Men Cat 4,9,20,445.86709259259,
UCLA Road Race,2018-03-3,Men Senior Open Cat 4,6,25,430.1012139405,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,16,67,414.52643038749,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,12,67,403.23663279195,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,32,55,473.95052318408,
SLR Road Race,2018-04-7,Men Senior Open Cat 4,7,39,397.54407651505,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,13,59,411.56723809524,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,32,50,478.93833333333,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,6,36,402.60075925926,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,61,68,591.55739247312,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,5,38,393.30884503794,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,7,24,418.02090909091,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 4,7,22,422.93483333333,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,4,36,392.94226666667,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4,5,17,439.05842031308,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4/5,10,27,419.52246153846,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,5,21,415.20458333333,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,30,90,436.04668452381,
San Ardo Road Race,2018-08-18,Men Cat 3,20,24,545.2234,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,48,82,475.10222857143,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,DNF,83,511.21526960784,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,41,47,503.33844229029,
Victorville Road Race,2019-02-16,Men Senior Open Cat 3,DNF,13,538.3668,
UCLA Road Race,2019-02-23,Men Senior Open Cat 3,11,25,447.43,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,57,96,521.56659722222,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,64,96,455.78345045045,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,41,49,478.24283238037,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,DNF,49,549.35851546028,
