Race Name,Race Date,Category Name,Place,Total Racers,Points
Music City Crits - Week 1,2014-05-22,Men Cat 3,8,15,387.56,
Music City Crits - Week 2,2014-06-4,Men Cat 3,7,19,372.71340740741,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,25,35,411.4437,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,34,34,443.06692156863,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,12,28,344.19,
I AM Criterium: Battle of Nashville,2014-08-3,Men Elite Masters 35-99,7,17,356.295,
Greenville Spring Series,2015-02-7,Men Cat 3,9,44,366.12595454545,
Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,4,31,316.299125,
Greenville Spring Series,2015-02-28,Men Cat 3,DNF,36,470.51727272727,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,DNF,41,408.12764444444,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Masters 45+,4,10,340.51166371984,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 45+ Cat 1/2/3/4,1,14,316.37566666667,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,5,26,326.91386363636,
Historic Brooks Road Race,2015-03-14,Men CAT 3,3,18,350.52690292282,
Hell of the South,2015-04-11,Men Cat 3,4,38,343.84325,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,4,81,337.52165,
Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,DNF,26,479.46595,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 35+ Cat 1/2/3,3,19,313.17309240487,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,2,41,325.89918333333,
Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,5,34,319.63427131896,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,32,48,460.32592183048,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,7,30,348.83447986111,
Slow Ride Omnium - RR,2015-06-6,Men Cat 3,24,34,423.59858155079,
Slow Ride Omnium - TT,2015-06-6,Men Cat 3,6,22,330.80693403286,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,6,32,323.59488888889,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 3,10,16,406.564,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,2,40,330.37028826424,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,1,72,319.5575,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,19,63,392.91651075269,
Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,3,35,321.48117647059,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,7,36,295.51766666667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,32,109,315.11848076923,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,51,98,355.54368181818,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,25,92,313.82140697674,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,19,64,314.11983333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,8,49,266.83068141611,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,10,48,316.60067187839,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,3,42,293.64052380952,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,8,42,306.66023797603,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,11,43,283.51108730159,
Hell of the South,2016-04-9,Masters 45+ Cat 1/2/3/4,2,18,296.71327083333,
Cedar Hill Criterium,2016-04-10,Masters 45+ Cat 1/2/3/4,2,18,301.39385185185,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,30,61,340.395,
Max Gander Memorial Criterium,2016-05-7,Masters 45+ Cat 1/2/3/4,1,20,290.105,
Max Gander Memorial Criterium,2016-05-7,Pro/Cat 1/2/3,11,27,338.9,
Three River Rumble - Crit,2016-05-14,Masters 45+ Cat 1/2/3/4,1,16,285.1665,
Three River Rumble - RR,2016-05-15,Masters 45+ Cat 1/2/3/4,3,13,332.56688888889,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Masters 45+ Cat 1/2/3/4,2,4,,
Snake Alley Criterium,2016-05-28,Men Masters 40  Open,7,15,341.36571428571,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 40  Open,9,25,333.3268201219,
Quad Cities Criterium,2016-05-30,Men Masters 40,4,12,310.83277188256,
SweetWater IPA Omnium - RR,2016-06-4,Masters 35+ Cat 1/2/3,9,14,368.41111111111,
SweetWater IPA Omnium - TT,2016-06-4,Masters 35+ Cat 1/2/3,3,8,309.58001903319,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 35+ Cat 1/2/3,14,17,364.3937764201,
SweetWater IPA Omnium - GC,2016-06-5,Masters 35+ Cat 1/2/3,6,7,336.88643351988,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 45+ Cat 1/2/3/4,2,8,302.26,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 45+ Cat 1/2/3/4,1,11,322.99716666667,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 45+ Cat 1/2/3/4,2,8,318.94,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,21,105,308.63879787234,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,21,107,305.48509259259,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,28,118,301.65046258503,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 45+ Cat 1/2/3/4,3,12,323.99337771765,
Oak Ridge Velo Classic - TT,2016-07-23,Masters 45+ Cat 1/2/3/4,1,4,,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 45+ Cat 1/2/3/4,1,9,315.048,
Espinazo Del Diablo ,2016-07-30,Masters 45+ Cat 1/2/3/4,4,10,341.60325,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 45+ Cat 1/2/3/4,1,12,293.43133333333,
Sumatanga Road Race Series,2017-01-21,Men   PRO CAT 1/2/3,4,16,355.3359375,
Milligan College Cycling Classic - RR,2017-04-1,Men Pro/Cat 1/2,3,4,,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,7,31,304.28571428571,
Max Gander Memorial Criterium,2017-05-6,Masters 45+ Cat 1/2/3/4,1,15,302.52633333333,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 45+ Cat 1/2/3/4,2,12,306.4025,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,31,44,452.13948484848,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,21,44,407.68617784993,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,11,42,361.34731599438,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,25,42,413.79145814252,
Aaron Shafer Memorial RR,2018-04-21,Masters 45+ Cat 1/2/3/4,2,12,353.8585,
Cookeville Criterium,2018-04-22,Masters 45+ Cat 1/2/3/4,3,5,,
Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,21,28,369.75927083333,
Max Gander Memorial Criterium,2018-05-5,Masters 45+ Cat 1/2/3/4,2,5,,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,23,45,407.86914285714,
Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,1,18,303.22616666667,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,20,33,410.0265625,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,16,33,364.90332291667,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 45+ Cat 1/2/3/4,3,13,323.6006,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,DNF,94,412.7849122807,
Tiger Town Omnium - RR,2019-03-23,Men Mas 35+,DNF,14,501.2115,
Max Gander Memorial Criterium,2019-05-4,Masters 45+ Cat 1/2/3/4,3,8,363.287,
Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,7,32,347.4683,
Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,18,32,406.39471428571,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,19,50,335.3,
Swamp Classic,2022-02-5,Men Master 50+,DNF,35,576.42371405562,
Birmingham Hammerfest,2022-03-12,Men 35+ Masters 35+ Cat 1/2/3,4,9,295.92631250726,
Tiger Town Classic - Road Race,2022-04-2,Men Master 50+,5,20,360.80532110586,
Tiger Town Classic - Crit,2022-04-2,Men Master 40+,DNF,27,461.45302427361,
Tiger Town Classic - Crit,2022-04-2,Men Master 50+,5,13,346.05751401031,
2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,14,28,264.21650438762,
2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,11,31,258.81744657153,
Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 50+,4,12,304.77732959579,
Snake Alley Criterium,2022-05-28,Men Masters 50+,5,16,311.74992747584,
42nd Melon City Criterium,2022-05-29,Men Masters 50+,7,21,315.74609111898,
Kwik Star Criterium,2022-05-31,Men Masters 50+,6,17,319.18027726251,
2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,14,24,283.47377100791,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,DNF,40,471.99691470559,
Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,12,35,282.79030217922,
Chickasaw Trace Classic 2023,2023-04-30,MTB Men Singlespeed Open,1,4,,
Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,14,30,285.70813875436,
Max Gander Memorial Criterium,2023-05-6,Men Master 50+,3,6,332.00493978618,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 50+,6,14,309.4052853256,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 50+ Open,6,14,309.4052853256,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,5,18,291.89141756912,
Melon City Criterium,2023-05-28,Men Open Master 50+,7,19,303.88663086016,
Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,4,23,288.19557985857,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,11,29,280.6341450845,
Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,15,30,298.46210159738,
2024 Montgomery Bell Winter MTB Time Trial Series,2024-01-28,Men Cat 1/2/3,6,18,203.75,
