Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,118892,John,Jantz,Community Bicycle Racing,2:41:48,482074,346,305.02816666667,
Men Cat1/2/3,2,64648,Bill,Ash,CRCA Foundation,4:08,378837,373.05,310.26044047619,
Men Cat1/2/3,3,113728,Justin,Wood,CRCA/e2Value,4:12,466371,357.52,315.49271428571,
Men Cat1/2/3,4,74113,Mark,Detweiler,Blue Bell Wealth Management p/b,8:56,400361,381.68,320.72498809524,
Men Cat1/2/3,5,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,9:05,240153,317.47,325.95726190476,
Men Cat1/2/3,6,92492,Baris,Aytan,CRCA/Foundation,s.t.,413052,348.47,331.18953571429,
Men Cat1/2/3,7,115043,Brent,Vollrath,Blue Bell Wealth Management p/b,s.t.,473124,357.14,336.42180952381,
Men Cat1/2/3,8,85272,Paskal,Lamour,CRCA/Blue Ribbon,s.t.,382132,358.53,341.65408333333,
Men Cat1/2/3,9,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partne,s.t.,522543,357.75,346.88635714286,
Men Cat1/2/3,10,18769,Stephan,Dioslaki,Team Metra / XRCEL / Cycles 54,s.t.,57164,327.38,352.11863095238,
Men Cat1/2/3,11,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,s.t.,339836,367.16,357.3509047619,
Men Cat1/2/3,12,38272,Marcin,Wojcik,Polish & Slavic FCU Internation,s.t.,217251,378.28,362.58317857143,
Men Cat1/2/3,13,18981,Phillip,Truppelli,Van Dessel Factory Team,s.t.,293199,445.02000286748,367.81545238095,
Men Cat1/2/3,14,87757,Aidan,Carter,CRCA/E2Values p/b Verge,s.t.,411594,383.84,373.04772619048,
Men Cat1/2/3,15,39789,Aaron,Wolf,,s.t.,340042,380.4,378.28,
Men Cat1/2/3,16,18537,Steven,Ward,Morris Velo Sports,s.t.,52604,353.87,383.51227380952,
Men Cat1/2/3,17,160347,James,Martin,,s.t.,258851,458.35,388.74454761905,
Men Cat1/2/3,18,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b,s.t.,428864,381.05,393.97682142857,
Men Cat1/2/3,19,104887,Ralph,Pahlmeyer,CRCA/Foundation,s.t.,439902,325.92,399.2090952381,
Men Cat1/2/3,20,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,9:08,285488,389.38,404.44136904762,
Men Cat1/2/3,21,660,Erik,Markewich,Community Bicycle Racing,9:11,230301,400.63,409.67364285714,
Men Cat1/2/3,22,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,10:15,50217,421.39,414.90591666667,
Men Cat1/2/3,23,101047,Joseph,Ammon,CRCA/Foundation,-1 Lap,430542,362.73,420.13819047619,
Men Cat1/2/3,24,72232,Constantin,Schreiber,CRCA / Team VESELKA,-1 Lap,391278,352.09,425.37046428571,
Men Cat1/2/3,25,18534,Ron,Short,Pro Pedals Racing,-1 Lap,110951,391.51,430.60273809524,
Men Cat1/2/3,26,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,-1 Lap,169549,388.01,435.83501190476,
Men Cat1/2/3,27,81863,Wasyel,Danysh,US Military Endurance Sports,-1 Lap,158787,423.5,441.06728571429,
Men Cat1/2/3,28,22874,Eric,Schlauch,Team Somerset,-1 Lap,31595,483.81003852672,446.29955952381,
Men Cat1/2/3,29,154419,William,Montanez,CRCA/Good Guys Racing p/b highw,-2 Laps,512417,407.05,451.53183333333,
Men Cat1/2/3,DNF,6456,Marc,Bertucco,,,44238,455.13,461.99638095238,
Men Cat1/2/3,DNF,63681,Wyatt,Goral,UCI CT: CCB Foundation-Sicleri,,312550,394.26,461.99638095238,
Men Cat1/2/3,DNF,39570,Daniel,Lehmann,Morris Velo Sport,,321566,444.75013095238,461.99638095238,
Men Cat1/2/3,DNF,165501,David,Rojas brenes,Team Somerville Bicycle Shop,,,458.33866904762,461.99638095238,
Men Cat1/2/3,DNF,103967,Adam,Schepps,BREAKAWAY TRAINING,,439991,412.49,461.99638095238,
Men Cat1/2/3,DNF,4183,Gavin,Robertson,CRCA/FOUNDATION,,205328,432.51,461.99638095238,
Men Cat3,1,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partne,2:14:04,548460,471.24,343.77966666667,
Men Cat3,2,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,12,381747,387,346.99912962963,
Men Cat3,3,138538,Sam,Smith,T-Town Elite,s.t.,443018,385.38,350.21859259259,
Men Cat3,4,61845,Chad,Tavernia,Team Placid Planet,15,381077,400.77,353.43805555556,
Men Cat3,5,28769,Carl,Jacob,Rothman Institute p/b Talksoft,17,334476,425.57,356.65751851852,
Men Cat3,6,137511,Douglas,Varela triana,Karma Racing Team,32,507833,399.26141032556,359.87698148148,
Men Cat3,7,108197,Michael,Henasey,PSRacing/BTB,s.t.,197138,373.56,363.09644444444,
Men Cat3,8,130288,Daniel,Same,CS VELO,s.t.,496834,406.87,366.31590740741,
Men Cat3,9,102845,Jon,Yu,Trianglecyclist,s.t.,53674,386.88,369.53537037037,
Men Cat3,10,32380,Patrick,Darken,Zen Masters Racing,s.t.,331982,383.01072448859,372.75483333333,
Men Cat3,11,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,400.13,375.9742962963,
Men Cat3,12,146791,Ryan,Larson,VR2209,s.t.,528454,364.44,379.19375925926,
Men Cat3,13,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,412.08,382.41322222222,
Men Cat3,14,92020,Elliot,Olsen,JDRF Racing Team,s.t.,420216,380.06,385.63268518519,
Men Cat3,15,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,367.55,388.85214814815,
Men Cat3,16,8609,Jorge,Orrego,CRCA / Houlihan Lokey,s.t.,286637,397.14,392.07161111111,
Men Cat3,17,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling De,s.t.,507686,386.04,395.29107407407,
Men Cat3,18,143631,Edison,Marulanda,Crca/e2Value,s.t.,503967,418.15,398.51053703704,
Men Cat3,19,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,387.93,401.73,
Men Cat3,20,132388,Kyle,Baca,NCVC/UnitedHealthcare,s.t.,496722,421.88,404.94946296296,
Men Cat3,21,23829,Silas,Clark,Team Hb Hilltop,s.t.,295486,423.29,408.16892592593,
Men Cat3,22,8349,William,Lopez,CRCA/Houlihan lokey,s.t.,355542,376.86,411.38838888889,
Men Cat3,23,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,s.t.,533033,401.73,414.60785185185,
Men Cat3,24,148542,Grant,Carter,,s.t.,524993,424.09,417.82731481481,
Men Cat3,25,21700,Richard,Kazimir,Century Road Club of America,s.t.,296036,357.1,421.04677777778,
Men Cat3,26,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,s.t.,172065,412.77,424.26624074074,
Men Cat3,27,2802,Kuria,Njenga,ZENBERRYMIX.COM,s.t.,206471,436.74,427.4857037037,
Men Cat3,28,125122,Sean,Gordon,CRCA / e2Value p/b Verge Sport,s.t.,467931,442.43,430.70516666667,
Men Cat3,29,66991,William,Carroll,CRCA / E2Value,44,385219,417.38,433.92462962963,
Men Cat3,30,22900,Daniel,Larino,Yukato Yoga p/b Sole Artisan Al,52,162934,485.01268421053,437.14409259259,
Men Cat3,31,29547,Julian,Bowling,,s.t.,307226,412.99334916218,440.36355555556,
Men Cat3,32,147506,Mario,Irvin crespo,Montclair Bikery Racing,1:50,526444,433.6,443.58301851852,
Men Cat3,33,2580,David,Kahl,Team ProPower/Cycle Solutions,2:02,18414,367.66,446.80248148148,
Men Cat3,34,97027,Jimmy,Loi,God & Famous Racing,3:24,395482,376.74,450.02194444444,
Men Cat3,35,67452,George,Schroeder,Brands Cycle/Gold Coast Porsche,10:20,201058,438.81,453.24140740741,
Men Cat3,36,138957,Jean-Baptiste, Arrighi,CRCA/Foundation,16:10,489530,406.1,456.46087037037,
Men Cat3,37,140813,Fedor,Wouda,Karma Racing Team,-1 Lap,533468,408.93,459.68033333333,
Men Cat3,DNF,101936,David,Bennett,Karma Racing Team,,430977,403.1,466.11925925926,
Men Cat3,DNF,81223,Pj,Bottoms,skylands cycling,,396025,450.67,466.11925925926,
Men Cat3,DNF,87752,Bram,Carter,CRCA/ E2Value,,411595,428.2,466.11925925926,
Men Cat3,DNF,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,,59874,440.29,466.11925925926,
Men Cat3,DNF,3947,Dan,Ciano,Colavita Racing,,55908,485.97,466.11925925926,
Men Cat3,DNF,22066,Tim,Courtney,Zen masters,,177115,300,466.11925925926,
Men Cat3,DNF,10294,Eric,Fischer,,,211869,300,466.11925925926,
Men Cat3,DNF,64319,Eli,Curt fuld,CRCA/Blue Ribbon,,369505,429.25547946389,466.11925925926,
Men Cat3,DNF,24534,Steven,Garcia,Karma Racing Team,,283856,489.00587667414,466.11925925926,
Men Cat3,DNF,147509,Peter,Goff,Skylands,,520692,421.74,466.11925925926,
Men Cat3,DNF,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,,13633,454.99,466.11925925926,
Men Cat3,DNF,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon,,497588,432.46,466.11925925926,
Men Cat3,DNF,9972,Michael,Malavarca,Team ProPower Cycle Solutions,,301534,454.94,466.11925925926,
Men Cat3,DNF,7531,Anthony,Mazzella,CRCA/RBNY Racing-Verge Sport,,150407,430.25,466.11925925926,
Men Cat3,DNF,118380,Nelson,Odreman,Vida cycling,,477027,412.63,466.11925925926,
Men Cat3,DNF,18521,Robert,Ryan,Team Somerset,,31001,400.38439358762,466.11925925926,
Men Cat3,DNF,143620,Luis,Saavedra,Yes.Racing!,,526045,444.39,466.11925925926,
Men Cat3,DNF,148574,Felipe,Schaun machado,CRCA/Good Guys Racing p/b highwaterwomen.org,,526055,414.94,466.11925925926,
Men Cat3,DNF,6066,Lawrence,Uhrlass,MAG Racing,,244597,414.25,466.11925925926,
Men Cat3,DNF,138522,Bill,Wahl iii,VR2209,,,385.91,466.11925925926,
Men Cat3,DNF,38263,Dimetra,Cooper,Karma racing team,,358000,472.42408107605,466.11925925926,
Men Cat3,DNF,462,Oguz,Orkan,,,278467,436.09,466.11925925926,
Men Cat4,1,139524,Mayron,Betancur,Colombia Karma Racing Team,1:57:11,532243,415.22518616769,366.26930274751,
Men Cat4,2,118378,Ben,Douglas,Montclair Bikery Development Te,s.t.,476760,472.88,370.94751048826,
Men Cat4,3,150070,Ricardo,Ribeiro,,s.t.,548567,390.87,375.625718229,
Men Cat4,4,147507,Robert,Rutkowski,Mineola bicycle racing team,s.t.,525478,404.61,380.30392596975,
Men Cat4,5,5091,Joseph,Gilch,Caffeinated Cyclist Racing,6,269861,479.31364372446,384.9821337105,
Men Cat4,6,69672,Richard,Russomano,Century Road Club of America,2:10,411895,398.35910270309,389.66034145124,
Men Cat4,7,161185,Kory,Kruse,Team Hb Hilltop,2:49,549899,446.51,394.33854919199,
Men Cat4,8,125123,Nicholas,Bevilacqua,,2:59,501733,410.21,399.01675693274,
Men Cat4,9,124778,Krzysztof,Jedrzejewski,WWVC Racing,s.t.,484201,420.3,403.69496467348,
Men Cat4,10,22933,Jeff,Lamb,Team ProPower/Cycle Solutions,s.t.,223048,449.14,408.37317241423,
Men Cat4,11,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,489.45,413.05138015497,
Men Cat4,12,104291,Frankie,Timmons,,s.t.,459835,502.53293962614,417.72958789572,
Men Cat4,13,161186,Michael,May,Karma Racing Team,s.t.,545848,489.51,422.40779563647,
Men Cat4,14,75780,Juantxo,Royo,Finkraft Cycling Team,s.t.,328218,455.34049964338,427.08600337721,
Men Cat4,15,81582,Niall,Smart,Finkraft Cyclong Team,s.t.,405415,502.67,431.76421111796,
Men Cat4,16,22659,Thomas,Bowmaster,Team ProPower/Cycle Solutions,3:04,196028,424.01,436.44241885871,
Men Cat4,17,155033,Damon,Jericho,NY Vision,4:12,514701,507.06,441.12062659945,
Men Cat4,18,121375,Andrew,Fisher,Triangle Racing,4:46,439889,411.27,445.7988343402,
Men Cat4,19,118372,Jason,Jones,Colavita Whole Foods Racing,4:48,405730,413.55,450.47704208095,
Men Cat4,20,118926,Sean,Mccormick,CRCA/NY Vision Group,s.t.,467225,414.89,455.15524982169,
Men Cat4,21,160426,David,Gordon,QCW,4:53,552192,528.22,459.83345756244,
Men Cat4,22,48993,James,Dao,CRCA/Breakaway Courier,5:26,344706,454.97,464.51166530318,
Men Cat4,23,5907,Christophe,Wilkes,CRCA/NY Vision - Fuoriclasse,5:59,56101,510.62,469.18987304393,
Men Cat4,24,61659,Johnny,Hsu,The 5th Floor NYC,6:20,352676,526.89,473.86808078468,
Men Cat4,25,161503,Ricardo,Tessarotto,CRCA/NYCC Racing p/b BGC Partne,9:09,480775,397.8,478.54628852542,
Men Cat4,26,148577,Leonardo,Lopez,Vida cycling,9:31,505712,456.35,483.22449626617,
Men Cat4,27,123175,Rick,Kingery,CS Velo,-1 Lap,524966,494.14932037719,487.90270400692,
Men Cat4,28,28758,Sebaj,Adele,CRCA/ECHELON CYCLES,-1 Lap,186677,434.46,492.58091174766,
Men Cat4,29,67380,Dorian,Spencer,,-1 Lap,197222,460.3,497.25911948841,
Men Cat4,30,71243,Carlos,Walton,MIneola Bicycle Racing Team,-1 Lap,391477,397.15,501.93732722916,
Men Cat4,31,143615,Voltaire,Arradaza,Karma Racing Team,-1 Lap,522000,423.91,506.6155349699,
Men Cat4,32,26002,Mark,Jorgensen,PSRacing/BTB,-1 Lap,265253,546.67363281521,511.29374271065,
Men Cat4,33,53613,Marco,Espin,Karma Racing Team,-1 Lap,281926,454.9,515.9719504514,
Men Cat4,34,147011,Ken,Corby,VIOLET CROWN,-1 Lap,524197,430.88,520.65015819214,
Men Cat4,35,115057,Michael,Debruin,Team ProPower/Cycle solutions,-1 Lap,470851,537.11,525.32836593289,
Men Cat4,36,150062,Harry,Hamilton,Watts Up Cycling,-1 Lap,442968,459.04,530.00657367363,
Men Cat4,37,135215,Wes,Evasick,,-1 Lap,498287,493.06320243298,534.68478141438,
Men Cat4,38,37611,Glenn,Newell,CINCH Cycling  / El Deseo Elite,-1 Lap,338478,507.21,539.36298915513,
Men Cat4,DNF,82950,Dennis,Arnold,,,411059,512.31,548.71940463662,
Men Cat4,DNF,113866,Shawn,Benjamin,,,232424,538.59,548.71940463662,
Men Cat4,DNF,133307,Kevin,Bielawski,,,502835,484.78,548.71940463662,
Men Cat4,DNF,25436,Russell,Bogin,CRCA/NY Vision Group,,319680,494.23,548.71940463662,
Men Cat4,DNF,69781,Brandy,Boyle,Team ProPower/Cycle Solutions,,374874,489.07,548.71940463662,
Men Cat4,DNF,108153,Devin,Carrick,,,460769,403.48,548.71940463662,
Men Cat4,DNF,151108,Julian,Fernandez,GS Park Ridge,,522449,460.25490130625,548.71940463662,
Men Cat4,DNF,149880,Gary,Gardella,B3,,531818,489.94,548.71940463662,
Men Cat4,DNF,161777,Chris,Hayes,Doylestown Bike Works p/b Fred Beans,,544623,503.29634637874,548.71940463662,
Men Cat4,DNF,142545,Alfred,Howard,Zen Masters Racing Team/PA,,298278,521.55,548.71940463662,
Men Cat4,DNF,97737,Noah,Jerris,Team Somerset,,431787,476.93,548.71940463662,
Men Cat4,DNF,57262,Tom,Lennon,,,380115,416.94497222222,548.71940463662,
Men Cat4,DNF,161610,Peter,J. Loring,Montclair Bikery Racing,,301196,566.12,548.71940463662,
Men Cat4,DNF,136361,Luke,Lysdahl,CRCA/MAJOR TAYLOR DEVELOPMENT TEAM,,511253,473.97,548.71940463662,
Men Cat4,DNF,133350,Alexander,Pavlotskiy,,,502122,548.79,548.71940463662,
Men Cat4,DNF,165584,Santiago,Pelaez,Foundation,,560273,435.46,548.71940463662,
Men Cat4,DNF,160091,Thomas,Shi,CRCA/NYCC Racing p/b BGC Partners,,551166,424.28,548.71940463662,
Men Cat4,DNF,50022,Fred,Tanjutco,Pro Pedals Bike Shop,,361411,402.15,548.71940463662,
Men Cat4,DNF,161746,Jubei,Tapia,,,540851,557.07180514854,548.71940463662,
Men Cat4,DNF,148478,Jon,Tze,Montclair Bikery Development Team,,509841,508.96,548.71940463662,
Men Cat5,1,165377,Mike,Farrell,Century Road Club of America,1:37:54,375246,468.33640577044,405.02914701997,
Men Cat5,2,161688,Ethan,Bull,Rutgers University,s.t.,543024,461.17823077062,412.9433847683,
Men Cat5,3,168860,Connor,Sokol,CRCA/Rapha Cycling Club,s.t.,405715,446.18941824701,420.85762251664,
Men Cat5,4,166369,Emmanuel,Alvarez,,6,560495,534.2042016127,428.77186026498,
Men Cat5,5,34751,Hugh,Mangum,Bridge Velo,1:44,352854,500,436.68609801331,
Men Cat5,6,157951,Luke,Salata,,1:47,548934,468.69,444.60033576165,
Men Cat5,7,164630,Kyle,Sanford,,2:32,558259,502.29688881323,452.51457350998,
Men Cat5,8,27578,Paul,Rassam,None,2:44,,500,460.42881125832,
Men Cat5,9,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,3:01,459421,500,468.34304900666,
Men Cat5,10,164172,Richard,Bean,,3:38,551489,527.68622072376,476.25728675499,
Men Cat5,11,170010,Leo,Semonsky,None,4:58,560412,500,484.17152450333,
Men Cat5,12,65015,Shaun,Gundel,IBCC Bel Air Racing,5:08,537167,500,492.08576225166,
Men Cat5,13,130617,Dustin,Elliott,Cadence Racing PHL,6:02,505450,533.18615635431,500,
Men Cat5,14,170011,Brian,Bandle,,7:00,561906,500,507.91423774834,
Men Cat5,15,170012,Darren,He,,8:52,561155,500,515.82847549667,
Men Cat5,16,161101,Saen,Burgess,Rutgers University,-1 Lap,551905,560.48,523.74271324501,
Men Cat5,17,170013,Douglas,Fox,,-1 Lap,513279,500,531.65695099334,
Men Cat5,18,169752,Mark,Rahman,Jays Cycle Center,-1 Lap,,527.61594200041,539.57118874168,
Men Cat5,19,167065,Douglas,Kindt,Curts Cyclery,-1 Lap,560679,501.64065104167,547.48542649002,
Men Cat5,20,163643,Joseph,Tool,,-1 Lap,,507.3434611978,555.39966423835,
Men Cat5,21,170014,Shawn,Neal,Undine Barge Club,-1 Lap,531145,500,563.31390198669,
Men Cat5,22,161180,Joel,Turske,,-1 Lap,554570,606.38169023912,571.22813973502,
Men Cat5,23,170015,Jerry,Korey,,-1 Lap,562502,500,579.14237748336,
Men Cat5,24,161982,Robert,Dominguez,Karma Racing,-1 Lap,550613,526.06264991656,587.0566152317,
Men Cat5,25,170016,Peer,Yisroayl,,-2 Laps,,500,594.97085298003,
Men Cat5,DNF,126667,John,Arzola,,,70313,500,610.7993284767,
Men Cat5,DNF,163072,Miguel,Conception,,,556772,533.84433157988,610.7993284767,
Men Cat5,DNF,165484,Jeffrey,Dugan,Pops Bike Shop,,559638,500,610.7993284767,
Men Cat5,DNF,170018,Michael,J kokes,Homestake Capital,,538969,500,610.7993284767,
Men Cat5,DNF,151864,Sean,Nolan,,,467288,581.7990550268,610.7993284767,
WoMen Cat1/2,1,65026,Masha,Schneider,CRCA /e2Value,1:42:55,369473,,,
WoMen Cat1/2,2,1220,Erica,Adelberg,CRCA/Radical Media,5:23,242487,,,
WoMen Cat1/2,3,20807,Deborah,Leedalebrown,Team EPS/M3 p/b Brielle Cyclery,11:22,311128,,,
WoMen Cat1/2,4,1104,Caryl,Gale,CRCA/Breakaway Courier,s.t.,60259,,,
WoMen Cat3,1,136585,Anne,Vag,Team ProPower/Cycle Solutions,1:48:15,500872,454.36470382677,428.22141114803,
WoMen Cat3,2,34903,Lucia,Deng,Team No. 22 Racing,3:55,329258,477.91,447.65427409869,
WoMen Cat3,3,130664,Mckensie,Walker,Team EPS/M3 p/b Brielle Cyclery,3:57,505798,495.13,467.08713704934,
WoMen Cat3,4,113568,Amanda,Rinderer,Team EPS/M3 p/b Brielle Cyclery,6:03,470888,395.78997179487,486.52,
WoMen Cat3,5,199,Elizabeth,Tyrell,Team Somerset,6:22,49047,591.51,505.95286295066,
WoMen Cat3,6,19449,Andrea,Maher,Team EPS/M3 p/b Brielle Cyclery,-1 Lap,304541,556.77,525.38572590131,
WoMen Cat4/5,1,161847,Austin,Barth,Watts Up Cycling,1:20:46,554184,,,
WoMen Cat4/5,2,150065,Elana,Iaciofano,Team Marty's,4:58,397656,,,
WoMen Cat4/5,3,169761,Colette,Sexton,Bridge Velo,7:55,547690,,,
WoMen Cat4/5,4,135477,Carol,Kester,,8:51,493897,,,
WoMen Cat4/5,5,161144,Mackenzie,Marcinko,,14:14,553675,,,
WoMen Cat4/5,DNF,65004,Nicole,Ragonese,Watts Up Cycling,,382163,,,
