Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,12,56,322.60869565217,
Folsom Early Bird Crit,2010-01-30,Men 4   ,42,54,428.69565217391,
UC Davis Criterium,2010-03-14,Men 3/4 Master  ,24,29,383.75,
UC Davis Criterium,2010-03-14, Cat 3/4 Men   ,44,44,400.11363636364,
Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,14,30,406.26184129578,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,16,37,441.52015686275,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,18,29,418.46153846154,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,5,75,392.59750481271,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,5,58,391.81034482759,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,25,91,366.47222159181,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,19,42,355.75501193498,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,21,33,424.54055508057,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,44,46,416.79601449275,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,7,47,353.88319565217,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,3,63,353.01341789557,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,DNF,58,543.97527285915,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,62,85,398.32308348332,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,6,67,354.7217413863,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,6,44,356.57628370815,
Land Park Criterium,2012-03-17,Men Cat 4  ,32,52,437.42240961553,
Modesto Criterium,2012-05-19,Men Cat 4/5  ,12,34,415.27101768968,
Modesto Criterium,2012-05-19,Men Cat 4 Master 35-99,4,13,390.46677792857,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,7,29,395.64742857143,
Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,18,29,456.62303571429,
Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,12,32,356.32734375,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,15,23,470.76463702622,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,33,47,447.85306521739,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,46,53,510.23880063442,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,1,71,363.2475,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,61,74,462.93838806999,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,66,82,438.53195510366,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,37,46,493.16293959528,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,3,33,374.4610625,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,34,57,391.7142493491,
Land Park Criterium,2013-03-16,Men Cat 4,44,61,474.85157073752,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,20,51,417.68137105537,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,18,46,412.8597826087,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,16,44,378.39823809524,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,4,37,375.27194444444,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,47,70,479.10066666667,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,5,45,391.45875398442,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,20,58,428.91150159253,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,27,42,495.49879411765,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,2,34,375.798125,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,32,57,483.33924637681,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,2,28,367.92028571429,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,3,46,368.931,
Vacaville Gran Prix,2013-08-25,Men Cat 3,37,46,391.98437681159,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,39,46,350.47239130435,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,59,82,374.56892682927,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,60,82,374.56892682927,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,59,112,317.96195151515,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,60,112,317.96195151515,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,30,41,370.4191,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,30,56,311.07687654321,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,2,31,328.42444444444,
Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 45+,7,13,365.9,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,25,29,427.72345238095,
UC Davis Criterium,2014-03-30,Men Cat 3  ,15,17,400.16966666667,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,29,31,376.99576666667,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,DNF,35,400.73543589744,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,22,40,413.18995833333,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,36,48,435.23015038242,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,50,56,437.83156,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,DNF,52,450.0475,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,29,56,373.7855,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,DNF,23,393.27703703704,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,DNF,30,416.64616666667,
Suisin Harbor Criterium,2014-08-10,Men 3,21,28,429.48566666667,
Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,16,23,376.159,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,DNF,63,426.27508,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,DNF,86,416.89153125,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,44,55,421.8619382716,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,46,64,472.38525,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,48,49,481.86345833333,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,DNF,67,471.82315,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,58,63,,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,DNF,70,441.87917843258,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,26,28,482.49676190476,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,51,58,421.28930769231,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,37,48,442.23266666667,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,DNF,34,495.80235555556,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 1/2/3,DNF,24,420.74364285714,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,20,34,469.55946428571,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,42,47,503.34086956522,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,52,71,419.78918518519,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,35,62,396.55127272727,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,44,78,484.30642857143,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,43,50,502.07292663286,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,4,31,373.57233333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,38,53,523.19196825397,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,14,32,420.50284375,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,21,23,499.8205,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,57,79,468.43317204301,
Golden State Race Series,2016-04-30,Men Cat 3,57,64,469.75606666667,
Golden State Race Series,2016-05-1,Men Cat 3,46,51,,
Folsom Classic Criterium,2016-05-28,Men Cat 3,29,33,442.65208333333,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,12,50,421.48213322214,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,32,41,466.179,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,11,31,408.55147619048,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,6,39,376.28532407407,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,46,52,473.80833333333,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,DNF,75,491.46031034483,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,DNF,39,487.72133610871,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,25,38,496.60496373433,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,30,55,418.25954861111,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,DNF,58,475.473,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 3/4,22,24,518.16954545455,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,49,59,508.05523809524,
Golden State Race Series,2017-05-6,Men Cat 3,42,50,523.47364393939,
Golden State Race Series,2017-05-7,Men Cat 3,36,39,514.29857407407,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,42,59,517.56729577635,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,17,46,432.36888888889,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,28,32,485.09340625,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 3-4,14,16,475.76542857143,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,DNF,46,505.81592592593,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,37,44,605.84483333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,20,38,480.73823148148,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,36,38,553.75350925926,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,34,41,555.31263888889,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,58,74,496.71283333333,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,DNF,47,521.41076666667,
Land Park Criterium,2018-03-10,Men Cat 3,15,18,542.6085,
Golden State Race Series,2018-05-5,Men Cat 3,35,42,505.53965873016,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,60,71,548.67022777778,
Golden State Race Series,2018-05-6,Men Cat 3,24,30,526.91207142857,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,54,67,539.50814814815,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,41,44,511.43934920635,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,23,27,529.43527777778,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,DNF,30,531.59523809524,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,DNF,48,517.99660784314,
Central Coast Road Series,2018-07-14,Men Master 35+ Cat 3/4,6,7,560.84333333333,
Central Coast Road Series,2018-07-14,Men Master 45+ Cat 3/4,6,8,513.17066666667,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,39,44,490.58266666667,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,31,41,505.0499178744,
2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,15,19,499.183,
2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 1/2/3,DNF,22,463.06328571429,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,18,27,532.05592592593,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,29,35,463.12873333333,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,14,21,502.50992592593,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,17,18,499.26081481481,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,6,43,412.508875,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,7,39,417.96766194351,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,36,39,502.2790877193,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,35,44,540.1335,
