Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Lakes Classic RR,2017-08-6,Juniors 9-14,3,4,,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men JUNIOR 14 & UNDER CAT Open,2,7,582.82266666667,
Port City Crit,2018-05-6,Men  JUNIORS M 13-14 CAT Open,2,3,,
Port City Crit,2018-05-6,Men  M CAT 4/5,20,23,495.728,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Juniors 9-14,2,2,,
Weekend at White Lake Stage Race - TT,2018-05-19,Juniors 9-14,1,2,,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Juniors 9-14,2,2,,
Weekend at White Lake Stage Race,2018-05-20,Juniors 9-14,2,2,,
Snake Alley Criterium,2018-05-26,Men JUNIOR 13-14,7,23,493.74795454545,
Snake Alley Criterium,2018-05-26,Men CAT 5,12,29,482.66139285714,
40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 13-14,15,18,611.75242592593,
40th Annual Melon City Criterium,2018-05-27,Men CAT 5,16,25,551.63460045823,
Waterford Hills Circuit Race,2018-05-28,Men Junior 9-14 Open,2,8,539.28,
BTR Park Criterium,2018-06-9,Men CAT 4/5,9,12,491.12897841682,
Zeeland Criterium,2018-06-15,Men  CAT 4/5,18,30,521.10288888889,
Great Lakes State Classic RR,2018-07-1,Men Cat 5,5,8,548.31085974169,
Great Lakes State Classic TT,2018-07-1,Juniors 9-14,2,4,,
Detroit Cycling Championship,2018-07-14,Junior 13-14 Open,5,6,684.44866666667,
Corktown Criterium,2018-07-15,Men Junior 9-14,4,10,586.28993333333,
Corktown Criterium,2018-07-15,Men Cat 4/5,17,24,485.56293030303,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,27,44,564.90007536103,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,30,49,565.60766319444,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,23,45,555.75810526316,
Strade Bianche Road Race,2018-08-18,Junior 9-14,1,3,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 4/5,26,31,532.92677380952,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men JUNIORS 9-14 CAT Open,1,4,,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 4,19,31,482.51876190476,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men C  Cat 4/5,18,53,,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men B  Cat 3/4,21,31,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men C  Cat 4/5,9,48,405.40639734848,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men B  Cat 3/4,21,28,494.93757581638,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,18,33,408.52749823357,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,20,33,413.28847834548,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,17,31,401.17679333185,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,13,33,376.76627628782,
Snake Alley Criterium,2019-05-25,JUNIOR 15-18,17,32,423.51765555556,
Snake Alley Criterium,2019-05-25,Men CAT 4,DNF,40,596.37275,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,13,24,430.67793333333,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,21,37,501.89941176471,
Quad Cities Criterium,2019-05-27,Men JUNIOR 15-16,8,14,476.23897222222,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,16,44,412.4851139997,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,34,43,500.30227272727,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,46,54,499.28344,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,47,51,496.62402333333,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,50,60,493.32165555556,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,27,27,496.09933333333,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,DNF,50,562.15666666667,
Detroit Cycling Championship,2019-07-13,Men Cat 3,18,22,441.93601283951,
Willow Time Trial,2021-04-24,Men JR 16-18,1,4,,
Races at the Lake #4,2021-05-8,Men Cat 3/4,15,17,461.21713020499,
Races at the Lake #4,2021-05-8,Juniors,5,16,369.97168516513,
Races at the Lake #4,2021-05-8,Men Junior 17-17,2,7,372.65285703007,
Races at the Lake #4,2021-05-8,Men Cat 1/2/3,24,31,389.96526478195,
Races at the Lake #4,2021-05-8,U23,2,2,,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,38,56,366.875,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,36,70,395.58823529412,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,DNF,75,466,
Waterford Hills Summer Race Series,2021-07-7,A Cat 1/2/3,9,9,230,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,8,42,270,
West Dundee River Challenge,2021-07-16,Men  Junior 15-18,1,14,297.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,30,61,298.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men  Junior 15-18,2,15,305,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,32,55,306.66666666667,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,20,24,227,
Littleton Twilight Criterium,2021-07-31,Men SM 3,23,55,320.45454545455,
Detroit Cycling Championship,2021-08-21,Men 3 Senior,18,22,324.54545454545,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,19,47,386.95652173913,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,13,44,372.72727272727,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,16,44,380.90909090909,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,14,41,379,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,13,47,376,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,42,90,361.85701074627,
Willow Time Trial,2022-04-23,Men Pro Cat 12345 T All,4,11,282,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,12,27,314.87445372146,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,7,47,286.20542579431,
42nd Melon City Criterium,2022-05-29,Men Junior 15-18,1,10,327.8678393511,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,13,35,300.54823224611,
Kwik Star Criterium,2022-05-31,Men Elite Cat 3,7,24,289.16498732626,
Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,14,44,262.41970611232,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,26,41,415,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,37,81,402.37027219699,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,20,77,282.13932121051,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,11,41,247.29970112254,
Zeeland Criterium,2022-08-20,Men Pro_1_2_3,20,38,282.81644072276,
Candy Stripe Classic,2023-03-4,Men A,3,14,282.66017720633,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Men Collegiate Pro/Cat 1/2/3,1,2,,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Pro/Cat 1/2/3,8,18,257.74147267647,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,7,21,244.82992002679,
Notre Dame Gilded Criterium,2023-03-26,Men A,1,29,221,
Maize and Blue Weekend,2023-04-1,Men MA/WA/MB,2,12,303.92047591202,
Maize and Blue Weekend,2023-04-2,Crit Men A 1/2/3,2,23,172.72727272727,
Midwest Classic,2023-04-8,Men P/1/2,11,51,273.04953204238,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,4,26,251.62596556532,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,11,28,373.37955042941,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,64,71,394.04791857667,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,34,61,358.05384970444,
