Race Name,Race Date,Category Name,Place,Total Racers,Points
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,28,67,487.01292109181,
Castelli NY Cycling Series,2019-06-8,Men Cat5,31,50,520.51253333333,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,18,47,482.61920634921,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,DNF,40,620.47477508586,
Castelli NY Cycling Series,2019-07-13,Men Cat5,26,37,536.65278431373,
CRCA - Club Race Series,2019-08-3,Men Cat5,13,16,542.19958333333,
Castelli NY Cycling Series,2019-08-10,Men Cat5,12,48,437.12612673611,
CRCA - Club Race Series,2019-08-17,Men Cat5,1,19,398.53666666667,
CRCA - Club Race Series,2019-08-24,Men Cat5,13,22,542.63812121212,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,12,64,458.12457807107,
CRCA - Club Race Series,2020-03-8,Men Cat 4,49,94,503.10511931818,
