Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,11,55,383.87629412562,
Deer Park Time Trial,2013-08-17,Men Cat 4/5 Senior,2,13,372.61048762897,
Mount Spokane Hill Climb,2013-08-25,Men Cat 4/5 Senior,3,34,352.30532480722,
Ronde van Palouse,2014-04-12,Men Cat 4/5  ,3,38,358.39301868407,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,61,89,413.4868452381,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,17,74,333.18973810095,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,9,89,294.21218181818,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,10,80,305.99614991808,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,5,33,330.96509198106,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,14,36,386.2874410636,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,5,34,348.94192636233,
Green Bluff Circuit Race,2014-06-7,Men 3  ,1,7,,
River Bend Crit,2014-06-8,Men Cat 3 Senior ,3,8,378.27451940605,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,8,71,269.54,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,1,71,310.81666666667,
Baker City Cycling Classic,2014-06-29,Category 3 Men,15,69,288.19875086362,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,29,90,350.52887244152,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,23,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,12,84,305.92486242035,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,17,81,330.96359921764,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,11,74,312.88899812936,
Gorge Roubaix,2015-03-28,Men Category 3/4,3,77,257.64705882353,
Gorge Roubaix,2015-03-29,Men Category 3/4,58,73,328.28571428571,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,8,57,303.78275,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,3,57,308.14130024389,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,50,55,461.64992948718,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,14,52,348.40981871118,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,26,46,375.58490285835,
Ronde Van Palouse,2015-04-26,Men Senior Cat 3,3,9,303.959,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,3,36,339.45846512698,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 3,6,32,323.50206406544,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,3,49,324.119754329,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,3,49,327.83414762814,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,8,52,295.56098229284,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,16,51,330.29512,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,16,49,347.91617701973,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,7,55,300.86291491993,
Radiant Lake Crit,2015-06-23,Cat 1/2/3,2,16,314.71124906503,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,14,41,355.92098726852,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,12,30,353.50399876543,
RIVER BEND CRIT,2015-07-19,Men Senior Cat 1/2,3,11,296.1945,
Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men A Pack,7,16,379.90543333333,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,11,60,266.2368,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,7,31,285.50738095238,
Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,20,45,281.65567919226,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,14,50,261.48578065223,
Baddlands Cooper Jones Twilight Series ,2016-04-5,Men A Pack Open,1,13,279.01533333333,
Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,1,19,252.29133333333,
Baddlands Cooper Jones Twilight Series ,2016-04-12,Men A Pack Open,1,13,279.01533333333,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,16,78,218.51205128205,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,26,78,287.27364692982,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,11,76,258.99206370656,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,26,72,298.25545418694,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,16,80,268.65247600878,
Baddlands Cooper Jones Twilight Series ,2016-04-19,Men A Pack Open,2,19,291.86982766442,
Rocky Mountain Roubaix,2016-04-24,Men Cat 1/2,1,9,243.669,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,52,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,35,74,282.34295337982,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,58,74,369.32381501633,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,17,68,291.3661069914,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,18,42,282.09225098296,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,31,51,352.90711866594,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,14,58,237.98496686183,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,25,49,323.23286309524,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,24,61,361.65499057445,
Campus Criterium,2016-06-5,Men Senior Cat 1/2,1,5,,
River Bend Crit,2016-06-12,Men Senior Cat 1/2,3,9,325.866,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,13,98,249.17410977971,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,37,98,319.38348611111,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,25,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,20,87,314.09258333333,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,15,77,270.15302367008,
2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men A Pack Open,2,17,292.58615218122,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,Men A Pack,6,19,336.77474074074,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,Men A Pack,10,16,371.88233333333,
Ronde van Palouse,2019-06-22,Men Master 35+ Cat 1/2/3,4,9,359.553,
Riverbend Criterium,2019-06-23,Men Master 35+ Cat 1/2/3,5,8,405.80066666667,
