Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,63373,Brady,Murphy,,,297434,336.85,297.42413169225,
Men  Cat 3,2,92747,Austin,Stephens,,,425382,350.9,303.39795405123,
Men  Cat 3,3,96855,John,Heinlein iii,,,430695,358.66222950206,309.37177641021,
Men  Cat 3,4,229750,Josh,Rinderknecht,,,350346,369.74,315.34559876919,
Men  Cat 3,5,93915,Sam,Fritz,,,428009,340.17,321.31942112817,
Men  Cat 3,6,60016,Leif,Lujan,,,293704,376.22,327.29324348715,
Men  Cat 3,7,52776,Joshua,Peter,,,375166,339.83,333.26706584613,
Men  Cat 3,8,118161,Jason,Anderson,,,379952,350.41,339.2408882051,
Men  Cat 3,9,67631,David,Alexander,,,379675,354.38,345.21471056408,
Men  Cat 3,10,70203,Chase,Wark,,,382221,396.99,351.18853292306,
Men  Cat 3,11,77891,Matthew,Moehn,,,400258,396.64,357.16235528204,
Men  Cat 3,12,79728,Reed,Rinderknecht,,,237287,410.03,363.13617764102,
Men  Cat 3,13,48402,Caleb,Uerling,,,336730,375.59,369.11,
Men  Cat 3,14,53226,Bryan,Redemske,,,257782,404.45,375.08382235898,
Men  Cat 3,15,48400,Gregory,Hagele,,,319340,381.76,381.05764471796,
Men  Cat 3,16,53171,Joseph,Savoie,,,170992,402.85,387.03146707694,
Men  Cat 3,17,3288,Unknown,Rider,,,412901,343.4,393.00528943592,
Men  Cat 3,18,60957,Grant,Vanhoose,,,368531,364.65,398.9791117949,
Men  Cat 3,19,48129,Trey,Hedgecock,,,312130,362.19,404.95293415387,
Men  Cat 3,20,53170,Lincoln,Eppard,,,312472,369.11,410.92675651285,
Men  Cat 3,21,53187,Patrick,Sumrell,,,320862,363.11,416.90057887183,
Men  Cat 3,22,78005,Connor,Dilger,,,399746,331.95,422.87440123081,
Men  Cat 3,23,60783,Jared,Mclaren,,,294736,393.93,428.84822358979,
Men  Cat 3,24,63495,Glenn,Houtchens,,,308787,410.64,434.82204594877,
Men  Cat 3,25,82923,Patrick,Abendroth,,,402751,385.31,440.79586830775,
Men  Cat 3,DNF,67993,Kevin,Laux,,,384500,382.91,452.74351302571,
Men  Cat 3,DNF,80335,Nick,Zawadski,,,401620,300,452.74351302571,
Men  Cat 4,1,64506,Stuart,Newman,,,148408,394.73,374.22666666667,
Men  Cat 4,2,48128,Sam,Escherich,,,353412,441.39,382.5487037037,
Men  Cat 4,3,52774,Jason,Sholly,,,367932,422.55,390.87074074074,
Men  Cat 4,4,82922,Cory,Cunard,,,405169,484.07,399.19277777778,
Men  Cat 4,5,53174,Rich,Anderson,,,219702,456.86,407.51481481481,
Men  Cat 4,6,75490,Rafal,Doloto,,,304477,400,415.83685185185,
Men  Cat 4,7,75489,Jakob,Wilson,,,378516,401.21,424.15888888889,
Men  Cat 4,8,105328,Austin,Dircks,,,438790,382.24,432.48092592593,
Men  Cat 4,9,120443,Brian,Johnson,,,245866,400,440.80296296296,
Men  Cat 4,10,63358,Rob,Livermore,,,329584,400,449.125,
Men  Cat 4,11,87975,Andrew,Marolt,,,412707,458.84251529734,457.44703703704,
Men  Cat 4,12,104658,Travis,Anderson,,,,495.9048828841,465.76907407407,
Men  Cat 4,13,70243,Michael,Miles,,,151897,484.03,474.09111111111,
Men  Cat 4,14,53201,Randy,Kinney,,,329586,517.49693190676,482.41314814815,
Men  Cat 4,15,82925,Todd,Swift,,,404244,497.32,490.73518518519,
Men  Cat 4,16,85039,Tyler,Curtis,,,410856,492.42,499.05722222222,
Men  Cat 4,17,106167,Grant,Coultas,,,458190,536.78,507.37925925926,
Men  Cat 4,18,69552,Randy,Marks,,,378356,400,515.7012962963,
Men  Cat 4,DNF,82926,Shane,Scholten,,,387177,498.52,532.34537037037,
Men  Cat 4,DNF,64477,Mark,Huebner,,,312336,491.29,532.34537037037,
Men  Cat 5,1,93919,Derek,Benoist,,,429538,466.96272006494,442.28177680254,
Men  Cat 5,2,19798,Scott,Wallace,,,440356,508.57,456.86312899648,
Men  Cat 5,3,104255,Chad,Jones,,,406603,552.42450636192,471.44448119042,
Men  Cat 5,4,120444,Doug,Rader,,,478030,500,486.02583338435,
Men  Cat 5,5,101724,Jan,Markham,,,401255,556.41049566352,500.60718557829,
Men  Cat 5,6,88322,Kirk,Huss,,,407456,511.37,515.18853777222,
Men  Cat 5,7,70241,Robert,Altman,,,383695,529.76988996616,529.76988996616,
Men  Cat 5,8,28070,Andrew,Merritt,,,323124,500,544.35124216009,
Men  Cat 5,9,104657,Mason,Adams,,,443567,547.04,558.93259435403,
Men  Cat 5,10,104656,Dawson,Adams,,,439760,538.34,573.51394654797,
Men  Cat 5,11,101734,Douglas,Klein,,,78805,534.92,588.0952987419,
Men  Cat 5,12,63359,Federico,Torres,,,72573,579.92515799372,602.67665093584,
Men  Cat 5,13,120445,Joseph,Holstedt,,,419199,500,617.25800312977,
Men  Cat 5,DNF,101738,Merrell,Pepper,,,,442.38551666667,646.42070751765,
Men  Pro/Cat 1/2,1,33000,Colton,Barrett,,,224589,245.27,217.25716666667,
Men  Pro/Cat 1/2,2,73018,Garrick,Valverde,,,210225,293.38,222.22984375,
Men  Pro/Cat 1/2,3,36790,Brandon,Krawczyk,,,232232,244.72,227.20252083333,
Men  Pro/Cat 1/2,4,120446,Scott,Willimansom,,,,150,232.17519791667,
Men  Pro/Cat 1/2,5,53212,Lukas,Marshall,,,295328,276.8,237.147875,
Men  Pro/Cat 1/2,6,60088,Joshua,Wandrey,,,300782,297.07,242.12055208333,
Men  Pro/Cat 1/2,7,53224,John,Rokke,,,117302,289.21,247.09322916667,
Men  Pro/Cat 1/2,8,68088,Adam,Ventling,,,316080,282.56,252.06590625,
Men  Pro/Cat 1/2,9,73887,Macen,Vanallen,,,374595,322.83,257.03858333333,
Men  Pro/Cat 1/2,10,53225,Chris,Spence,,,,296.57,262.01126041667,
Men  Pro/Cat 1/2,11,61326,Colin,Catlin,,,295785,258.44,266.9839375,
Men  Pro/Cat 1/2,12,63355,John,Frey,,,347328,303.82,271.95661458333,
Men  Pro/Cat 1/2,13,84269,Brian west,Cycle city racing,,,171534,296.2,276.92929166667,
Men  Pro/Cat 1/2,14,18469,Paul,Webb,,,268204,304.04,281.90196875,
Men  Pro/Cat 1/2,15,53240,Jeff,Kluck,,,198417,328.99,286.87464583333,
Men  Pro/Cat 1/2,16,48772,Brenden,Hardy,,,307328,302.2,291.84732291667,
Men  Pro/Cat 1/2,17,69547,Jonathan,Wait,,,317272,274.44,296.82,
Men  Pro/Cat 1/2,18,48442,Peter,Oien,,,287353,309.21,301.79267708333,
Men  Pro/Cat 1/2,19,74196,Ethan,Luebbe,,,396375,322.41,306.76535416667,
Men  Pro/Cat 1/2,20,63500,Jeremiah,Grell,,,141902,335.72,311.73803125,
Men  Pro/Cat 1/2,21,34858,Brendon,Hale,,,56245,328.45,316.71070833333,
Men  Pro/Cat 1/2,23,73884,Eric,Bockelman,,,394904,345.28,321.68338541667,
Men  Pro/Cat 1/2,24,70228,Kent,Mcneill,,,43741,274.1,326.6560625,
Men  Pro/Cat 1/2,25,6701,Jameson,Ribbens,,,243476,287.28,331.62873958333,
Men  Pro/Cat 1/2,26,53234,Michael,Sencenbaugh,,,239743,275.54,336.60141666667,
Men  Pro/Cat 1/2,27,84263,Michael ,Allison,,,310330,310.31,341.57409375,
Men  Pro/Cat 1/2,28,37226,Kent,Woermann,,,278173,309.66,346.54677083333,
Men  Pro/Cat 1/2,29,53214,Greg,Shimonek,,,102327,305.69,351.51944791667,
Men  Pro/Cat 1/2,30,61381,Andrew,Minier,,,135556,294.17,356.492125,
Men  Pro/Cat 1/2,31,53172,Caleb,Vukovich,,,305778,360.89,361.46480208333,
Men  Pro/Cat 1/2,32,51077,Coul,Hill,,,106932,401.8,366.43747916667,
Men  Pro/Cat 1/2,DQ,53219,Kyle,Mcclellan,,,294793,150,371.41015625,
Men Junior 13-14 Open,1,59987,Tyler,Reynolds,,,361385,,,
Men Junior 13-14 Open,2,88014,Dillon,Mcneill,,,376858,,,
Men Junior 13-14 Open,3,101728,Cole,Limpach,,,412563,,,
Men Junior 13-14 Open,4,103248,Jackson,Sunde,,,414022,,,
Men Junior 15-16 Open,1,85039,Tyler,Curtis,,,410856,,,
Men Junior 15-16 Open,2,101988,Christian,Pepper,,,440218,,,
Men Junior 17-18 Open,1,62895,Grant,Wass,,,403702,,,
Men Junior 17-18 Open,2,116084,Alan,Hulstein,,,457002,,,
Men Junior 9-12 Open,1,108705,Scott,Wass,,,459383,,,
Men Junior 9-12 Open,2,101730,Colton,Bailey,,,473248,,,
Men Junior 9-12 Open,3,120440,Dakota,Olsen,,,473515,,,
Men Junior 9-12 Open,4,115760,Nolan,Church,,,457995,,,
Men Masters 50+ Pro/Cat 1/2/3/4,1,17170,Chris,Black,,,3814,,,
Men Masters 50+ Pro/Cat 1/2/3/4,2,48452,Mark,Weitzel,,,37633,,,
Men Masters 50+ Pro/Cat 1/2/3/4,3,48186,Jason,Engle,,,332930,,,
Men Masters 50+ Pro/Cat 1/2/3/4,4,56737,Rich,Pearson,,,221142,,,
Men Masters 50+ Pro/Cat 1/2/3/4,5,120436,Kevin,Burke,,,5519,,,
WoMen  Cat 4,1,116077,Brooke,Bailey,,,470760,,,
WoMen  Cat 4,2,115747,Megan,Mcculloch,,,,,,
WoMen  Cat 4,3,64480,Suzanne,Wilson,,,279470,,,
WoMen  Cat 4,4,97044,Kandy,Jamison,,,413344,,,
WoMen  Cat 4,5,61432,Veronica,Church,,,366953,,,
WoMen  Pro/Cat 1/2/3,1,147757,Jennifer,Hale,,,345626,436.65,361.79683333333,
WoMen  Pro/Cat 1/2/3,2,80318,Emily,Skiles,,,407338,436.26,380.33146666667,
WoMen  Pro/Cat 1/2/3,3,82921,Suzie,Goebel,,,406389,404.02,398.8661,
WoMen  Pro/Cat 1/2/3,4,53193,Leah,Kleager,,,321400,394.64,417.40073333333,
WoMen  Pro/Cat 1/2/3,5,79729,Kaitlin,Neary,,,393971,527.68,435.93536666667,
WoMen  Pro/Cat 1/2/3,6,63375,Carly,Thomsen,,,358405,494.95,454.47,
WoMen  Pro/Cat 1/2/3,7,81826,Gabrielle,Russell,,,384294,469.5,473.00463333333,
WoMen  Pro/Cat 1/2/3,8,103245,Molly,Clark,,,454254,521.81,491.53926666667,
WoMen  Pro/Cat 1/2/3,9,57515,Diedre,Ribbens,,,276333,441.27,510.0739,
WoMen  Pro/Cat 1/2/3,10,50318,Anne,Meyer,,,55494,454.47,528.60853333333,
WoMen  Pro/Cat 1/2/3,11,101991,Jenna,Stauffer,,,441168,580.53,547.14316666667,
Women Junior 13-14 Open,1,61432,Veronica,Church,,,366953,,,
Women Junior 13-14 Open,2,101995,Hannah,Leonhardt,,,443847,,,
Women Junior 13-14 Open,3,116072,Rose,Hill,,,470208,,,
Women Junior 9-12 Open,1,120442,Avery,Goebel,,,477453,,,
Women Junior 9-12 Open,2,120447,Ashtyn,Limpach,,,,,,
