Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 5,8,15,495.72670638723,
Rosena Ranch Circuit Race,2022-05-1,Men Cat 5,3,14,411.2409671336,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Novice,4,12,449.74424310911,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 5,1,22,389.79409471686,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,12,47,379.3354593701,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,DNP,53,,
Santa Barbara County Road Race,2024-01-27,Men Senior Open Cat 4,39,62,418.66242504138,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,12,58,352.27608964056,
Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,3,52,360.15091975092,
Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,31,54,363.25627316355,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,24,44,425.1635600587,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,12,75,374.96689060578,
Tour de Murrieta,2024-04-6,Men Cat 4/5,3,61,337.67832606609,
Tour de Murrieta,2024-04-7,Men Cat 4/5,6,74,357.05787213918,
Tour de Murrieta,2024-04-7,Men Cat 4/5,3,29,392.14285714286,
