Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,7,87,233.64698363549,
ARCO Criterium,2012-05-13,Men  Masters 35+,5,36,238.16733380291,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,DNF,106,359.7437384058,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,3,73,192.16044139338,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,10,61,213.70201666667,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,6,71,225.95442857143,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,76,97,343.64540625,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,3,85,206.25349206349,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,11,64,225.45569791667,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,11,50,271.3555,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,29,122,243.103,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,6,86,225.88162015504,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,6,35,237.60729411765,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,12,25,308.18911111111,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,4,59,223.05762068966,
Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,23,32,323.69958023355,
Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,15,19,326.70342592593,
Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,9,28,284.0108977591,
Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,8,24,294.01041666667,
Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,14,30,301.16424444444,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,8,24,309.89633333333,
Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,6,31,246.81155555556,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,7,21,312.13890628352,
Grand Prix at the Great Park,2014-05-1,Men PRO/1/2/3  16-70,10,13,304.797,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,3,56,249.9750952381,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,14,32,296.356,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,13,56,258.829,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,7,32,259.43416666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,39,41,382.04375,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,40,49,354.98854166667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,37,56,312.015,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,34,67,321.49833974359,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,100,129,388.51102,
Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,DNF,21,393.54935531925,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 35+ Cat 1/2/3,14,17,325.36802083333,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,DNF,49,400.95989130435,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,2,36,264.57920659722,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,3,71,271.38753448276,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,11,74,267.95328571429,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,DNF,101,440.76975,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,10,122,273.08048837209,
CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,3,24,301.92614814815,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,11,77,292.64094949495,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,5,50,300.13366666667,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,27,104,309.72505555556,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,5,71,304.72997126437,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,1,30,280.99583333333,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,41,51,368.31608399219,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3,7,19,298.41354166667,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,9,62,276.74912428736,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,3,47,279.42220588235,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,15,54,312.6992,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,51,59,413.48671428571,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,11,63,295.93242239859,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,24,60,324.64675308642,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,10,52,288.67834375,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,4,39,289.23727083333,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 35+ Cat 1/2/3,2,6,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,1,58,260.9755,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 1/2/3,3,18,344.13761904762,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,9,58,339.33676923077,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,3,41,282.64160886066,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,2,45,279.31597471315,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,8,35,311.6230575589,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,1,31,285.51783333333,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,3,49,290.817125,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,2,71,280.83136,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,6,52,302.96114285714,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,DNF,53,435.80454545455,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,1,57,257.77960625,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,DNF,80,421.65071604938,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,8,63,293.90347934473,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,3,26,294.37482051282,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,DNF,63,497.45150666667,
ELDO Race Series,2024-03-19,Men 40+ Masters,15,31,380.88035578691,
