Race Name,Race Date,Category Name,Place,Total Racers,Points
NEW Omnium - Saturday Crit,2017-05-13,Women Junior 15-18  Girls,2,2,,
NEW Omnium - TT,2017-05-13,Women Junior 15-18  Girls,2,2,,
NEW Omnium - Sunday Crit,2017-05-14,Women Junior 15-18 Open,2,2,,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat 4/5,DNF,16,760.07685833333,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Juniors 15-18,3,6,502.09748333333,
IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,20,24,435,
IUCC Candy Stripe Classic,2022-03-12,Women A,8,9,537.5,
The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,10,18,427.73045924036,
Lindenwood Road Extravaganza - RR,2022-04-9,Women A,8,13,564.81039224687,
Lindenwood Road Extravaganza - Crit,2022-04-10,Women A,8,12,467.2044810558,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,4,17,507.79650886454,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,33,44,508.27287759656,
Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,14,24,532.00607406104,
Janesville Town Square Grand Prix,2022-06-16,Women W 3-4 Sprin Elite,1,5,,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Sprint Elite,1,5,,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,21,28,564.13906569412,
Giro d' Grafton,2022-06-18,Women W 3-4 sprint Elite,3,5,,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,25,34,557.7387910596,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,8,29,470.24914676726,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,16,28,523.1064699842,
Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,2,28,468.2680049272,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,1,34,438.10714719106,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,1,37,442.61098982885,
The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,23,36,472.54158679498,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,29,44,478.3361579816,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,8,20,426.28014772668,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,14,44,433.61858862433,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,27,43,480.12377122011,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,9,42,405.9325142132,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,5,33,432.75573834892,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,4,43,391.83238022449,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,7,54,380.05963435013,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,22,56,455.05386728748,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,33,46,506.54486985297,
IU Health Momentum Indy - Sunday,2022-08-28,Women Cat 3/4/5,12,24,514.15041691927,
Candy Stripe Classic,2023-03-4,Women A,3,8,461.73644115337,
Candy Stripe Classic - TT,2023-03-4,Women A,3,7,483.33333333333,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Collegiate Pro/Cat 1/2/3,8,15,457.295664004,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Collegiate Pro/Cat 1/2/3,9,16,467.71535711445,
Midwest Classic,2023-04-8,Women Women's 1/2/3,12,27,450.70457646228,
Purdue Criteriums - Saturday,2023-04-15,Women 1/2/3 A,6,14,453.47383256849,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,3,10,423.69749937639,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,5,11,463.9705650028,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,51,57,590.45054181417,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,3,44,404.60478640199,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,1,41,389.69976708353,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,12,42,476.43375969841,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,4,44,421.96419110865,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,27,44,606.82936644676,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,1,44,389.46786533161,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,9,44,442.80859575504,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,1,44,387.62306228536,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,1,45,405.01680638173,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,12,46,471.08074294067,
Tour of America's Dairyland,2023-06-25,Women CAT 2_3,1,29,388.60364597867,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,49,57,484.04990210606,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,45,57,492.62027650872,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,51,64,479.72053423738,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,41,58,484.20299845125,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,33,52,454.05142321011,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,25,52,423.88522485235,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,55,64,523.64707412078,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,42,43,534.58592072918,
Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Women A,2,5,,
Marian Cycling Collegiate XC MTB race day,2023-09-29,TR Men Collegiate open a,5,43,194.28571428571,
Marian University Collegiate &amp; Community Mountain Bike Race,2023-09-30,DS Women Collegiate open A,11,13,440,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,23,41,507.5,
The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,12,15,520.31153748205,
The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,8,16,458.97272146146,
Midwest Cycling Classic,2024-03-30,Women open Cat 1/2/3,13,33,440.27914248425,
Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,11,28,434.56398778688,
Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,13,24,474.92059520172,
