First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sharif,Carter,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,21,21,509.21966666667,
Sharif,Carter,Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,25,27,565.082,
Sharif,Carter,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,26,26,521.55046153846,
Sharif,Carter,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,30,34,489.41317777778,
Sharif,Carter,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,18,18,504.10525416667,
Sharif,Carter,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,56,67,552.32206451613,
Sharif,Carter,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,27,32,522.05392307692,
Sharif,Carter,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,45,50,528.91708695652,
Sharif,Carter,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,46,61,434.4595,
Wendell,Loveday,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,39,47,575.39299868056,
