Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,49,63,537.785,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,70,74,575.33622857143,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,41,47,502.83001071444,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,18,26,543.08568333333,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,33,45,507.82450793651,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,19,24,552.38772727273,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,DNF,37,574.62970588235,
Modesto Road Race,2018-05-20,Men Cat 4/5,23,23,627.14533333333,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,29,53,482.89444,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,47,49,581.99902777778,
Regalado Road Race,2018-06-2,Men Master 35+ Cat 4/5,4,5,,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,DNF,34,544.243625,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4,DNF,28,529.74066666667,
Watsonville Criterium,2018-07-7,Men Master 35+ Cat 4/5,10,12,561.20585413924,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 4/5,6,10,470.19,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4/5,10,25,469.46238319545,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,15,24,486.09604545455,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,31,35,571.70266666667,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 4/5,12,18,511.59714010937,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,DNF,29,589.06592592593,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 4/5,9,12,515.69733333333,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,17,27,501.30938461538,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,22,39,460.49878947368,
Turlock Lake Road Race,2019-04-6,Men Master 35+ Cat 4/5,18,23,532.2919423636,
Regalado Road Race,2019-04-28,Men Master 35+ Cat 4/5,DNF,11,557.75950628948,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 4/5,7,11,521.58876666667,
Modesto Road Race,2019-05-19,Men Master 35+ Cat 4/5,13,15,586.895,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 4/5,15,23,489.00968181818,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,23,27,530.68030769231,
Watsonville Criterium,2019-07-6,Men Master 35+ Cat 4/5,7,12,497.195,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,14,21,540.95940740741,
San Ardo Road Race,2019-08-17,Men Cat 4,DNF,10,597.6,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 4,13,17,548.58174810185,
Cal Aggie Criterium,2020-01-25,Men Cat 4,36,48,516.3427826087,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,19,44,459.08113636364,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 3/4,18,19,542.52666666667,
Original Merced Criterium,2020-02-23,Men Cat 3/4,25,33,530.31952380952,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,8,23,455.34058272132,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,13,31,388,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 3/4,9,14,408.74345238095,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,18,20,472.5116,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,16,24,411.93611111111,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,DNP,26,,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,29,39,502.26338856785,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,38,68,409.74940729348,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 3/4,13,19,420,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,DNP,31,,
Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,29,31,452,
Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,DNP,25,,
Watsonville Criterium,2021-07-17,Men Cat 3,DNP,23,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,14,19,426.66666666667,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,13,19,315,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,27,50,301.8,
Castle Criterium,2021-09-5,Men Master 45-49 Cat 1/2/3,10,15,417.14285714286,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,25,37,420,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,DNP,29,,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,47,77,409.37743907211,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,29,49,398.43455265465,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,DNF,75,387.19520902378,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,29,33,427.29999658288,
Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,10,21,323.26850592559,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,DNP,19,,
Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,DNP,29,,
Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,13,18,291.32622761181,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,DNP,33,,
Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,16,28,385.32453598025,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,DNP,25,,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,7,47,312.1861006999,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,DNP,45,,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,13,49,321.25257908884,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,DNP,56,,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,11,41,339.922536692,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,19,32,354.47073645195,
San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,9,25,310.32841597548,
San Ardo Road Race,2022-08-20,Men Master 30+ Cat 1/2/3,4,5,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,DNP,46,,
Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,6,25,270.39350043691,
Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,8,12,300.35991693349,
Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,3,26,300.8322047331,
Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 1/2/3,7,8,356.01274902072,
Original Merced Criterium,2023-02-26,Men Master 35+ Cat 1/2/3,7,7,353.24295337857,
Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,DNP,30,,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,DNP,22,,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,8,15,304.78965479673,
Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,14,17,382.8125,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,15,46,284.48608712678,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,28,52,356.2152353468,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,25,30,455.27670138032,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,DNP,22,,
Regalado Road Race,2023-06-4,Men Master 45-49 Cat 1/2/3,10,12,368.12894546075,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,22,37,310.36651689111,
Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,DNP,35,,
Oakland Grand Prix,2023-09-17,Men Master 45-49 Cat 1/2/3,DNP,10,,
Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,11,26,277.52068087931,
Cantua Creek Road Race,2024-02-17,Men Master 35+ Cat 3/4,23,27,420.86376329226,
Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,14,30,361.40388039689,
Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 1/2/3,11,13,396.61264353936,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,10,27,348.98717677676,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,DNP,42,,
