Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3/4 Masters 50+,1,50636,Matt,Muyres,DONKEY LABEL RACING,48:15.8,160576,271.99645247464,255.91022462097,
Men Category 1/2/3/4 Masters 50+,2,148058,Corey,Mccracken,CAROLINA CYCLING TEAM,48:15.9,51190,307.33488982459,258.43513685255,
Men Category 1/2/3/4 Masters 50+,3,345,David,Hildebrand,COMPETITIVE EDGE RACING,48:16.5,160538,326.91698645496,260.96004908412,
Men Category 1/2/3/4 Masters 50+,4,16067,Kyle,Glerum,CREATIVE BLUE MONSTER RACING SPEED DEPT,48:16.9,195470,318.64342976154,263.4849613157,
Men Category 1/2/3/4 Masters 50+,5,63420,Patrick,Diver,CROWNE AUDI P/B LUTRON,48:41.5,9601,277.23423789965,266.00987354727,
Men Category 1/2/3/4 Masters 50+,6,42428,Bart,Clifford,E-VOKE RACING,48:41.5,263807,289.95610024453,268.53478577885,
Men Category 1/2/3/4 Masters 50+,7,60408,Laszlo,Alberti,VISION RACING,48:41.9,193347,288.06456756878,271.05969801042,
Men Category 1/2/3/4 Masters 50+,8,213353,Nelson,Repenning,THE METEOR,48:41.9,538459,334.18250379981,273.584610242,
Men Category 1/2/3/4 Masters 50+,9,71773,Terence,Auter,PV RACING,48:42.1,292712,318.02109007965,276.10952247357,
Men Category 1/2/3/4 Masters 50+,10,148903,Mark,Hill,KBB P/B AUTOTRADER,48:42.2,73314,300.04256875623,278.63443470515,
Men Category 1/2/3/4 Masters 50+,11,39097,Don,Birch,TEAM HEROES,48:42.4,200905,312.77243273487,281.15934693673,
Men Category 1/2/3/4 Masters 50+,12,1661,Joshua,Burgel,WHEELWORKS RACING,48:42.7,223392,326.81678086208,283.6842591683,
Men Category 1/2/3/4 Masters 50+,13,49254,Michael,Bobelak,THE HUB BICYCLE COMPANY,48:44.5,4030,359.59352674505,286.20917139988,
Men Category 1/2/3/4 Masters 50+,14,42761,Vance,James,PONTE VEDRA RACING,48:44.6,47935,373.63015012984,288.73408363145,
Men Category 1/2/3/4 Masters 50+,15,8195,James,Carney,PIEDMONT,49:00.9,45167,324.66064246822,291.25899586303,
Men Category 1/2/3/4 Masters 50+,16,240236,Siegfried,Froelich,FAIRLIFE,49:01.4,625427,286.0626443306,300.09618867354,
Men Category 1/2/3/4 Masters 50+,17,42762,Kirk,Corsello,CAROLINA CYCLING TEAM,49:01.7,57055,290.37400460353,308.93338148406,
Men Category 1/2/3/4 Masters 50+,18,156097,Daniel,Johnson,TEAM MACK,49:02.5,537755,308.8340202771,317.77057429457,
Men Category 1/2/3/4 Masters 50+,19,71377,Patrick,Fetzer,EVOKE RACING,49:02.7,47992,305.98386768033,326.60776710509,
Men Category 1/2/3/4 Masters 50+,20,96216,Steve,Remy,CREATIVE BLUE MONSTER RACING SPEED DEPT,49:03.1,49996,301.87825136261,335.4449599156,
Men Category 1/2/3/4 Masters 50+,21,49358,Steve,Sonheim,EXPEDITORS,49:03.5,54980,288.94363083938,353.11934553663,
Men Category 1/2/3/4 Masters 50+,22,29060,Dan,Barkeim,DONKEY LABEL RACING,49:04.4,62279,326.02013435178,353.11934553663,
Men Category 1/2/3/4 Masters 50+,23,15269,Scott,Cox,CREATIVE BLUE MONSTER RACING SPEED DPT,49:04.4,288732,276.43828200389,353.11934553663,
Men Category 1/2/3/4 Masters 50+,24,53327,Dan,Reback,GROOVE SUBARU/EXCEL SPORTS,49:04.6,141562,365.46545512485,353.11934553663,
Men Category 1/2/3/4 Masters 50+,25,54362,Greg,Mueller,TEAM HEROES,49:04.6,57121,321.10549055292,353.11934553663,
Men Category 1/2/3/4 Masters 50+,26,27129,Ed,Alpasa,THC,49:04.9,160673,319.75378150169,353.11934553663,
Men Category 1/2/3/4 Masters 50+,27,27417,Michael,Froh,ADAPT CYCLING,49:05.0,172255,327.87047569313,353.11934553663,
Men Category 1/2/3/4 Masters 50+,28,70164,David,Hinson,THE METEOR,49:05.0,570743,338.49864854711,353.11934553663,
Men Category 1/2/3/4 Masters 50+,29,46015,Ernie,Pena,PONTE VEDRA RACING,49:05.2,368468,346.35691438099,353.11934553663,
Men Category 1/2/3/4 Masters 50+,30,73715,Doug,Zell,THE METEOR,49:05.3,392104,331.71557144764,353.11934553663,
Men Category 1/2/3/4 Masters 50+,31,49772,Jerry,Opris,CORE RACING,49:05.4,129284,383.22041379627,353.11934553663,
Men Category 1/2/3/4 Masters 50+,32,145,Ciaran,Mangan,WHEELWORKS,49:05.6,218622,332.596831178,353.11934553663,
Men Category 1/2/3/4 Masters 50+,33,76756,Anderson,Bortoletto,CLEVELAND CYCLING ACADEMY,49:06.0,393415,317.68809873726,353.11934553663,
Men Category 1/2/3/4 Masters 50+,34,51704,John,Mansell,BOULDER CYCLING COACH,49:06.1,353588,425.81513801224,353.11934553663,
Men Category 1/2/3/4 Masters 50+,35,16615,Dennis,King,CCT,49:06.7,51230,360.04556099553,353.11934553663,
Men Category 1/2/3/4 Masters 50+,36,133386,Matthew,Franks,RIG VORDERPFALZ,49:06.8,0,300,353.11934553663,
Men Category 1/2/3/4 Masters 50+,37,21076,Dan,Foehner,UNITED CYCLING,49:07.0,272283,315.03239313503,353.11934553663,
Men Category 1/2/3/4 Masters 50+,38,74396,James,Halpin,KBB P/B AUTOTRADER,49:07.0,14764,363.77492561214,353.11934553663,
Men Category 1/2/3/4 Masters 50+,39,62977,Mike,Budd,BROKEN SPOKE RACING,49:07.4,274937,310.59130871925,353.11934553663,
Men Category 1/2/3/4 Masters 50+,40,23974,Scott,Robinson,MIDSTATE,49:07.5,214721,384.55067539299,353.11934553663,
Men Category 1/2/3/4 Masters 50+,41,26946,Mike,Rickey,THE METEOR,49:07.6,29802,363.38583675771,353.11934553663,
Men Category 1/2/3/4 Masters 50+,42,250850,Wayne,Scott,CROWNE AUDIO,49:07.7,134641,350.22384175791,353.11934553663,
Men Category 1/2/3/4 Masters 50+,43,54360,Frank,Lofrano,F3 CYCLING PB 7 MILE CYCLES,49:07.7,57677,376.32948341162,353.11934553663,
Men Category 1/2/3/4 Masters 50+,44,56893,Corurt,Maple,TEAM HEROES,49:07.7,51261,333.75609528782,353.11934553663,
Men Category 1/2/3/4 Masters 50+,45,50339,Peter,Cavoto,606 RACING,49:07.8,359848,318.45691860561,353.11934553663,
Men Category 1/2/3/4 Masters 50+,46,70423,John,Lutz,TEAM WISCONSIN,49:07.9,404039,367.59509569378,353.11934553663,
Men Category 1/2/3/4 Masters 50+,47,53220,Steven,Robinson,ZEALOUS,49:07.9,213399,378.74316334122,353.11934553663,
Men Category 1/2/3/4 Masters 50+,48,61254,Michel,Dalal,LOON STATE CYCLISTS (LSC),49:08.2,42458,352.08239610471,353.11934553663,
Men Category 1/2/3/4 Masters 50+,49,16114,Herman,Johnson,SQUADRASF P/B TERUN,49:09.2,53501,342.40985669842,353.11934553663,
Men Category 1/2/3/4 Masters 50+,50,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,49:09.3,68766,393.14999438601,353.11934553663,
Men Category 1/2/3/4 Masters 50+,51,49670,Joseph,Noack,SOUTHWEST CYCLING CLUB RACING/ SWCC,49:09.8,70981,383.98665451865,353.11934553663,
Men Category 1/2/3/4 Masters 50+,52,122177,David,Peterson,HAUT PUNK,49:10.1,457466,380.85364858103,353.11934553663,
Men Category 1/2/3/4 Masters 50+,53,153,Ron,Jacobs,WHEELWORKS RACING,49:10.6,168995,387.32991949664,353.11934553663,
Men Category 1/2/3/4 Masters 50+,54,36663,Darren,Williams,EVOKE RACING TEAM,49:11.4,84148,376.16599598491,353.11934553663,
Men Category 1/2/3/4 Masters 50+,55,244167,Mecea,Robert,UNATTACHED,49:11.6,54448,413.39470534137,353.11934553663,
Men Category 1/2/3/4 Masters 50+,56,244205,Hughes,Mark,CZ VELO,49:11.7,56093,388.20264075846,353.11934553663,
Men Category 1/2/3/4 Masters 50+,57,36966,Rich,Steinbrecher,GUARANTEED RATE,49:13.9,33974,364.01081910881,353.11934553663,
Men Category 1/2/3/4 Masters 50+,58,2118,Bill,Shattuck,WHEELWORKS RACING,49:14.7,167407,377.37221741655,353.11934553663,
Men Category 1/2/3/4 Masters 50+,59,74766,Guy,Preston,PONTE VEDRA RACING,49:58.5,186384,406.20159774066,407.40495851551,
Men Category 1/2/3/4 Masters 50+,60,42769,Curtis,Long,PONTE VEDRA RACING,49:58.6,108976,351.69978580505,407.40495851551,
Men Category 1/2/3/4 Masters 50+,61,62988,Rick,Flayter,BICYCLE DOCTOR,49:58.7,200716,375.92512694352,407.40495851551,
Men Category 1/2/3/4 Masters 50+,62,114947,Paul,Kiedrowski,E-VOKE RACING,49:58.7,458183,338.64423768415,407.40495851551,
Men Category 1/2/3/4 Masters 50+,63,44768,Stephen,Borski,UNITED CYCLING TEAM,49:58.8,55866,425.32472652742,407.40495851551,
Men Category 1/2/3/4 Masters 60+,1,86450,Norman,F alvis,CAROLINA CYCLING TEAM,48:16.3,86198,304.10972116195,276.65459892388,
Men Category 1/2/3/4 Masters 60+,2,71887,Jerome,Nadel,THIRSTYBEAR CYCLING,49:02.1,25655,287.65758506758,295.13479963033,
Men Category 1/2/3/4 Masters 60+,3,41779,Dean,Abt,XXX RACING-ATHLETICO,49:05.1,360492,340.71409923405,313.61500033678,
Men Category 1/2/3/4 Masters 60+,4,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,49:05.4,52033,353.14241466979,332.09520104323,
Men Category 1/2/3/4 Masters 60+,5,42440,Alan,Flores,CREATIVE BLUE MONSTER RACING SPEED DEPARTMENT,49:06.3,50870,331.60417580591,350.57540174968,
Men Category 1/2/3/4 Masters 60+,6,9446,Victor,Siegfried,NCVC/UNITEDHEALTHCARE,49:09.4,185280,387.53580316258,369.05560245613,
Men Category 1/2/3/4 Masters 60+,7,48065,Robert,Brnilovich,ETP CYCLING,49:09.9,281967,378.16988094773,387.53580316258,
Men Category 1/2/3/4 Masters 60+,8,32832,John,Baxter,CONSTELLATION CYCLING PB / INLAND CONSTRUCTION,49:58.8,2962,412.3129875838,406.01600386903,
Men Category 1/2/3/4 Masters 60+,9,36664,Steve,Ellis,TEAM INDIEBIKE P/B IU HEALTH,49:58.8,10703,435.58545748463,424.49620457548,
Men Category 1/2/3/4 Masters 60+,10,69264,William,Kuster,MINNESOTA MASTERS CYCLING   (MMC),49:58.8,59499,450.91700914872,442.97640528193,
Men Category 1/2/3/4 Masters 60+,11,51353,Cyril,Hunte,CORE RACING,50:12.0,52086,511.60576240258,461.45660598838,
Men Category 1/2/3/4 Masters 60+,12,75697,John,Kasbohm,NORTHAMPTON CYCLING,50:12.0,398045,434.29259540111,479.93680669483,
Men Category 1/2/3/4 Masters 60+,13,271272,Michael,Lavery,TREK VERGE RACING,50:12.3,48692,550,498.41700740128,
