Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,88244,Benjamin,Wright,Dire Wolf Racing,0:34:17,425522,347.35116949178,336.23151057201,
Men Cat 3,2,18429,Adam,Croft,Cheerbacks.com p/b Fat Frogs racing,0:36:40,306523,430.62,348.2992084576,
Men Cat 3,3,81036,Joe,Fish,Richmond Velo Sports,0:37:04,278185,393.93944115997,360.3669063432,
Men Cat 3,4,60844,Elwood,Glass,Cutaway USA / 3Sports,0:37:29,352118,406.6800079177,372.4346042288,
Men Cat 3,5,80038,James,Doyle,WWVC Racing,0:37:48,383210,386.08,384.5023021144,
Men Cat 3,6,99056,Scott,Wisseman,Foreign Auto Services Cycling,0:38:11,405659,401.82,396.57,
Men Cat 3,7,7440,Richard,Serton,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,0:39:46,241062,394.16927586862,408.6376978856,
Men Cat 3,8,76967,Casey,Werderman,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,0:39:53,395169,440.49540680744,420.7053957712,
Men Cat 3,9,132835,Michael,Grant,CHEERBACKS of Fat Frogs Racing,0:41:40,461048,372.8,432.7730936568,
Men Cat 3,10,59255,Geoffrey,Tiblin,SEAVS/Haymarket,0:42:06,367930,438.1,444.8407915424,
Men Cat 3,11,38762,Logan,Jones-wilkins,Blue Ridge Cyclery Racing P/b Reynolds,0:44:47,380149,396.57,456.90848942799,
Men Cat 4,1,131940,Steven,Rosinski,Charlottesville Racing Club/Blue Ridge Cyclery Rac,0:36:10,501817,425,346.27448366132,
Men Cat 4,2,36319,James,Blair,Blue Ridge Cyclery Racing p/b Reynolds GM Subaru,0:38:01,258242,409.81523645171,364.33773310545,
Men Cat 4,3,29547,Julian,Bowling,Blue Ridge Cyclery P/b Reynolds,0:39:44,307226,387.33,382.40098254958,
Men Cat 4,4,74944,Aaron,Delong,Rogues Racing,0:40:38,474453,367.44,400.46423199371,
Men Cat 4,5,81039,Jonathan,Cencich,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,0:42:40,403934,444.34,418.52748143784,
Men Cat 4,6,41757,Brantley,Tyndall,Richmond Bicycle Studio,0:42:53,367541,411.72,436.59073088197,
Men Cat 4,7,125945,Nathaniel,Mckinnon,Team 3Sports,0:42:59,481079,465.45011030196,454.6539803261,
Men Cat 4,8,26669,Darrell,Marion,,0:45:45,423024,465.93429207626,472.71722977023,
Men Cat 4,9,23746,Michael,Wierzbicki,Richmond Velo Sports,0:46:32,269411,577.41379938573,490.78047921436,
Men Cat 4,10,29636,John,Emanuel,,0:47:40,326742,484.31294972909,508.84372865849,
Men Cat 4,11,92998,Brandon,Newsome,CRC/Blue Ridge Cyclery p/b Reynolds GM-Subaru,0:53:40,417828,516.23,526.90697810262,
Men Cat 4,12,37656,Christopher,Goyne,Celerity Cycling P/b Brooks Systems,1:33:53,365001,464.96796065219,544.97022754675,
Men Cat 5,1,134371,Nick,Lehecka,Virginia Tech,0:39:15,145487,500,388.66935483871,
Men Cat 5,2,131942,Kent,Morris,,0:39:20,,437.09677419355,401.0394265233,
Men Cat 5,3,121579,Tannon,Blankenship,,0:41:04,458915,434.01079532368,413.40949820789,
Men Cat 5,4,131941,Fischer,Maris,,0:41:52,496704,434.67741935484,425.77956989247,
Men Cat 5,5,134372,Sam,Fleuchaus,,0:42:40,380592,500,438.14964157706,
Men Cat 5,6,134373,Gertjan,Duine,BRC Racing p/b Reynolds GM/Subaru,0:46:31,504043,500,450.51971326165,
Men Cat 5,7,134197,Rutilio,Guzman,Richmond Velo Sport,0:47:33,498387,500,462.88978494624,
Men Cat 5,8,102982,Timothy,Smiley,WWVC Racing,0:47:57,414918,513.56804863644,475.25985663082,
Men Cat 5,9,93667,Ayal,Amar,Charlottesville Racing Club/Blue Ridge Cyclery Rac,0:48:11,,473.38709677419,487.62992831541,
Men Cat 5,10,134374,Ethan,Gruber,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,0:48:55,499332,500,500,
Men Cat 5,11,131087,Ronald,Dillinger,unattached,0:49:09,497405,459.61538461538,512.37007168459,
Men Cat 5,12,56975,Donald,Mckinnon,Endorphin Fitness,0:49:51,287689,500,524.74014336918,
Men Cat 5,13,131952,Jim,Duncan,Crozet Cycling Club,0:50:57,439500,503.62903225806,537.11021505376,
Men Cat 5,14,128540,Aaron,Cross,BRC Racing p/b Reynolds GM Subaru / Charlottesvill,0:53:47,495748,561.15630046261,549.48028673835,
Men Cat 5,15,99921,Gregory,Dempster,Richmond Velo Sport,0:54:25,470134,551.96817262465,561.85035842294,
Men Cat 5,16,113365,Michael,Hanshew,BRC Racing p/b Reynolds GM/Subaru,0:56:11,467133,530.24193548387,574.22043010753,
Men Cat 5,17,81047,Matt,Webster,,0:59:27,,500,586.59050179211,
Men Cat 5,18,134375,Sean,Leipold,n/s,1:04:09,493153,500,598.9605734767,
Men Cat 5,19,14363,Chris,Wright,,1:11:29,,360.1695115447,611.33064516129,
Men Cat 5,DNF,116522,Thomas,Baskette,,,428838,517.21,636.07078853047,
Men Juniors 11-12,1,114520,Ansel,Casper,HPC,0:53:34,449141,,,
Men Juniors 11-12,2,119389,David,Carey,Cheerbacks of Fat Frogs Racing,1:33:51,403121,,,
Men Juniors 13-14,1,119085,Andrew,Nelson,NCVC/UnitedHealthCare,0:43:50,477554,,,
Men Juniors 13-14,2,52561,James,Lloyd,Rogue Velo Racing,0:44:27,361365,,,
Men Juniors 13-14,3,30868,Sean,Hughes,Rouge Velo,1:03:52,429264,,,
Men Juniors 13-14,DNF,134381,Kyle,Little,Charlottesville Racing Club/Blue Ridge Cyclery,,399967,,,
Men Juniors 15-16,1,131968,Lucas,Mariutti,Miller School of Albemarle,0:39:31,456339,,,
Men Juniors 15-16,2,78488,Justin,Free,Endorphin Fitness,0:43:10,399782,,,
Men Juniors 15-16,3,66435,Samuel,Kristy,Endorphin Fitness,0:43:23,376563,,,
Men Juniors 15-16,4,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,0:44:01,428309,,,
Men Juniors 15-16,5,131967,Nick,Griffin,Blue Ridge Cyclery Racing p/b Reynolds GM Subaru,0:45:12,493498,,,
Men Juniors 15-16,DNF,28872,Casey,Fulton,CHEERBACKS of Fat Frogs Racing,,338102,,,
Men Juniors 17-18,1,59768,George,Schulz,SEAVS Haymarket,0:36:53,301814,384.71879004874,370.26063712104,
Men Juniors 17-18,2,113372,August,Myers,Miller School of Albemarle,0:37:03,459984,409.62333368805,383.38153597671,
Men Juniors 17-18,3,18430,Thomas,Carey,Cheerbacks of Fat Frogs Racing,0:38:53,309307,439.86,396.50243483238,
Men Juniors 17-18,4,97510,Ezra,Sonderling,Miller School of Albemarle,0:40:56,427981,417.81029680818,409.62333368805,
Men Juniors 17-18,5,96902,Thomas,Mariuti,Miller School of Albemarle p/b CBC,0:43:47,423733,409.62,422.74423254373,
Men Juniors 17-18,6,139917,David,Yang,Miller School of Albemarle,0:43:47,350714,401.55645449863,435.8651313994,
Men Juniors 17-18,7,118635,Will,Nelson,NCVC/United Healthcare,0:48:07,474768,546.31,448.98603025507,
Men Masters 35-44,1,17044,Frank,Yeager,Team Carytown Bicycle Company,0:36:35,288890,347.27338700959,296.63679298605,
Men Masters 35-44,2,44572,Jeff,Cummings,Eagle Cycling,0:38:46,364998,370.08,304.9967730898,
Men Masters 35-44,3,18494,John,Gray,Cheerbacks.com p/b Fat Frogs Racing,0:40:32,256083,329.6,313.35675319355,
Men Masters 35-44,4,26689,Robert,Flanigan,Central Virginia Endurance,0:41:47,310091,300,321.7167332973,
Men Masters 35-44,5,18861,Christopher,Marrow,Squadra Coppi,0:42:50,186137,387.56968338026,330.07671340105,
Men Masters 35-44,6,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,0:42:55,16527,296.26406996433,338.4366935048,
Men Masters 35-44,7,18696,Dominik,Meier,Altius,0:44:55,277771,300,346.79667360855,
Men Masters 35-44,8,91113,Daniel,Riddle,Full Spectrum Racing,0:46:01,418258,481.44270845784,355.1566537123,
Men Masters 35-44,9,93788,Lee,Sandstead,,0:46:24,405192,546.65766011905,363.51663381604,
Men Masters 35-44,10,134383,Jefff,Jennings,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,0:47:36,,300,371.87661391979,
Men Masters 45-54,1,18457,Jordan,Whiley,BikeWorks Racing,0:39:06,147116,301.76,301.76,
Men Masters 45-54,2,64670,Michael,Angove,Whole Wheel Velo Club,0:43:03,334512,353.87650792516,353.68453300462,
Men Masters 45-54,3,87767,Dave,Phillips,Groupe Lyon Park,0:44:20,28045,400,365.26339975346,
Men Masters 45-54,4,16988,Christian,Sheridan,Blue Ridge Cyclery Racing p/b Reynolds GM Subaru,0:44:38,167388,467.27625287319,376.84226650231,
Men Masters 45-54,5,29322,Jason,Lloyd,Rogue Velo Racing,0:46:22,228356,453.55525533051,388.42113325115,
Men Masters 45-54,6,20758,Eric,Fletcher,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,0:46:47,204587,420.61,400,
Men Masters 45-54,7,23544,Ed,Baumgartner,Richmond Bicycle Studio Racing,0:46:54,182674,346.01,411.57886674885,
Men Masters 45-54,8,18476,William,Evans,BikeWorks Racing,0:47:53,138242,343.79,423.15773349769,
Men Masters 45-54,9,18820,Jeff,Craddock,CHEERBACKS of Fat Frogs Racing,0:50:05,221836,431.7577037037,434.73660024654,
Men Masters 45-54,10,134370,Ted,Schmitz,,0:50:21,,400,446.31546699538,
Men Masters 45-54,11,23471,Charles,Langley,Cheerbacks Dot Com,0:50:26,208822,392.96,457.89433374423,
Men Masters 55-59,1,34905,Matthew,Robins,,0:39:30,59567,311.78,310.0024375,
Men Masters 55-59,2,23539,Thomas,Richeson,Design Physics Racing,0:39:33,58074,404.75625,327.112575,
Men Masters 55-59,3,18665,Roger,Friend,MVC/Blue Wheel,0:40:33,12432,273.73,344.2227125,
Men Masters 55-59,4,124150,Mark,Johnson,,0:42:53,370843,408.03,361.33285,
Men Masters 55-59,5,23435,Mark,North,RVS,0:45:14,26264,377.59,378.4429875,
Men Masters 55-59,6,17143,Craig,Guensch,Evolution Cycling Clug,0:47:15,55605,386.35,395.553125,
Men Masters 55-59,7,26648,Kenneth,Sumrell,James River Velo Sport (JRVS),0:47:39,304878,374.16,412.6632625,
Men Masters 55-59,8,34917,Gerald,Wojcik,Hilton Cycling Club / Walt Racing,0:48:46,179268,454.04,429.7734,
Men Masters 55-59,9,134376,Terry,Mclaughlin,,0:51:35,,500,446.8835375,
Men Masters 55-59,10,32930,Bob,Zywiak,Old Towne Bikes,0:51:50,64488,483.67372222222,463.993675,
Men Masters 60+,1,85610,Herb,Coolidge,,0:44:02,327928,550,430.06988738615,
Men Masters 60+,2,113200,Kent,Puryear,,0:45:47,459819,492.2037201864,445.64051437928,
Men Masters 60+,3,113169,Tom,Carr,,0:46:45,424477,475.69,461.21114137242,
Men Masters 60+,4,23522,William,Battle,,0:49:14,194817,550,476.78176836556,
Men Masters 60+,5,17118,Frank,Smith,Mad Alchemy Rider Cooperative,0:49:18,52758,404.10943257804,492.3523953587,
Men Masters 60+,6,39846,Mark,Holt,James River Velo Sport,0:49:22,358166,448.8,507.92302235184,
Men Masters 60+,7,121327,John,Cox,Chesapeake Wheelmen,0:50:07,45210,481.10710655803,523.49364934497,
Men Masters 60+,8,40179,Mark,Rau,FAMBE,0:51:15,279756,550,539.06427633811,
Men Masters 60+,9,93658,Matt,Murray,,0:51:35,443008,550,554.63490333125,
Men Masters 60+,10,17126,Ronald,Whitenack,JRVS,0:52:17,46067,528.12855267622,570.20553032439,
Men Masters 60+,11,23485,Brad,Cann,,0:54:15,404786,413.35095238095,585.77615731752,
Men Masters 60+,12,134382,Nicholas,Lynn,,0:55:24,,550,601.34678431066,
Men Masters 60+,13,116527,Willis,Spaulding,,0:56:09,270644,550,616.9174113038,
Men Masters 60+,14,23531,Richard,Tangard,Endorphin Fitness,1:06:29,293328,550,632.48803829694,
Men Mens Clydesdale,1,63432,Jeff,Wise,,0:53:06,462720,,,
Men Mens Clydesdale,2,85895,Karl,Schmitz,Richmond Velo Sports,0:58:45,395435,,,
Men Pro/Cat 1/2,1,72612,Sean,Gardner,Kelly Benefit Strategies Elite Cycling team,0:32:24,395387,285.38,244.35,
Men Pro/Cat 1/2,2,79640,Chris,Jones*,Kelly Benefit Strategies Elite team,0:33:55,333188,196.81,196.81,
Men Pro/Cat 1/2,3,97732,William,Leet,Blue Ridge Cyclery p/b Reynolds GM/Subaru,0:38:41,431932,332.31,287.34666666667,
Men Pro/Cat 1/2,4,28717,Matt,Loftus,Blue Ridge Cyclery p/b Reynolds GM/Subaru,0:38:52,128144,363.93,308.845,
Men Pro/Cat 1/2,5,50108,Phillip,Robb,Miller School of Albemarle,0:40:23,201287,150,330.34333333333,
Men Pro/Cat 1/2,6,17061,Jonathan,Martinez,RVS,0:41:24,279545,345.40869513889,351.84166666667,
Women  3,1,255557,Maggie,Hopkins,Team Carytown Bicycle Company,0:44:02,406195,,,
Women  3,2,102169,Rachel,Jordan,Sweet Spot Cutaway,0:46:22,440188,,,
Women  3,3,77050,Ashley,Driscoll,Team Carytown Bicycle Company,0:46:57,398355,,,
Women  3,4,122967,Sarah,Anderson,Mermaid Winery,0:53:05,276564,,,
Women  35+,1,134380,Colleen,Compton,CRC BRC p/b Reynolds Subaru,0:50:44,474027,,,
Women  35+,2,123543,Debbie,Taylor,Cheerbacks of Fat Frogs Racing,0:54:02,416443,,,
Women  35+,3,23561,Monica,Glave,River City Womens Racing,1:12:42,290303,,,
Women  35+,4,119401,Mary,Haley,Fat Frogs,1:42:54,466593,,,
Women  35+,DNF,68339,Gisela,Bell,Mermaid Winery,,401290,,,
Women Junior  11-12,1,108974,Samantha,Kayne,Endorphin Fitness,0:59:23,458776,,,
Women Junior  9-10,1,131081,Kathryn,Ann goyne,Celerity Cycling P/b Brooks Systems,2:32:53,497439,,,
Women Women1/2,1,125191,Kathryn,Buss,OrthoCarolina Winston,0:36:32,,,,
Women Women1/2,2,23908,Mary,Cerkey,,0:42:21,312302,,,
Women Women1/2,3,32859,Michele,Damiani,Bike Stop Femmes p/b BMC,0:44:15,298855,,,
Women Women4,1,134377,Kelley,Virgilio,,0:44:35,504315,600,493.89136666667,
Women Women4,2,134378,Erica,Cline,,0:47:28,492776,600,515.11309333333,
Women Women4,3,29311,Jill,Tarr,,0:52:42,272563,576.306,536.33482,
Women Women4,4,131972,Laura,Leaton,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,0:55:51,492822,560.88590909091,557.55654666667,
Women Women4,5,66436,Samantha,Mckinnon,Mermaid Winery,0:56:17,384645,566.84,578.77827333333,
Women Women4,6,131509,Virginia,Hudson,3 Sports,0:56:29,,552.612,600,
Women Women4,7,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,0:57:35,498598,650.1,621.22172666667,
Women Women4,8,129067,Lindsay,O&#39;connor,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,0:57:43,497171,657.99025820707,642.44345333333,
Women Women4,9,134379,Elizabeth,Castner,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,1:01:05,500283,600,663.66518,
Women Women4,10,131974,Deedee,Karanian,Richmond Velo Sport,1:02:11,498391,633.72127272727,684.88690666667,
Women Women4,11,93000,Laney,Butt,Fat Frogs,1:03:40,423707,673.56693291775,706.10863333333,
