First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katherine,Klausing,Dawg Days of Summer Circuit Race,2011-08-21,Women  / Cat 3,9,12,433.68771480787,
Donald,Brew,Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,25,61,258.0342,
Peter,Custer,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 1/2   ,8,10,247.08136496056,
Katherine,Klausing,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women CAT 3   ,2,3,,
Peter,Custer,Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 1/2,2,3,,
Melissa,Tallent,Peter Teeuwen Memorial Time Trial,2011-08-14,Women 40+,1,1,,
Katherine,Klausing,Tour of Page County - Luray Criterium,2011-08-7,Women Cat 1/2/3 Women   ,7,10,417.57486666667,
Peter,Custer,Tour of Page County - Luray Criterium,2011-08-7,Men Cat 1/2 Men   ,9,9,278.70012566288,
Katherine,Klausing,Tour of Page County - Page Valley Road Race,2011-08-6,Women Cat 3 Women   ,1,3,,
Peter,Custer,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,34,36,275.19527777778,
Peter,Custer,Shenandoah Time Trial,2011-07-30,MEN CAT 1-2,3,5,,
Donald,Brew,Grandview Grand Prix,2011-07-23,Men Category 1/2  ,4,35,164.72901960784,
Katherine,Klausing,Lost River Classic,2011-07-23,Women - CatP/1/2/3,5,14,378.46357142857,
Peter,Custer,Lost River Classic,2011-07-23,Men - CatP/1/2/3,22,34,267.91315483698,
Peter,Custer,Giro di Coppi,2011-07-16,Men M 1/2/3  ,6,68,185.09384210526,
William,Hilsman,Giro di Coppi,2011-07-16,Men M 1/2/3  ,67,68,295.99736842105,
Nicholas,Taylor,Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,19,61,229.92883333333,
Peter,Custer,Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,49,61,279.0955,
Peter,Custer,Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,1,64,192.916,
Nicholas,Taylor,Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,54,64,299.934,
Katherine,Klausing,Coatesville Classic Road Race,2011-07-4,Women cat 3/4   ,8,18,477.77033333333,
Katherine,Klausing,Reston Gran Prix,2011-06-26,Women Category 3,2,7,414.28797669516,
Donald,Brew,Reston Gran Prix,2011-06-26,Men Category 1/2/3,11,46,201.15590152551,
Peter,Custer,Reston Gran Prix,2011-06-26,Men Category 1/2/3,14,46,209.3572319427,
Nicholas,Taylor,Reston Gran Prix,2011-06-26,Men Category 1/2/3,32,46,258.56521444584,
Nicholas,Taylor,Church Creek Time Trial - #1,2011-06-25,Men CAT1/2   ,5,6,280.19019667353,
Katherine,Klausing,Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,12,25,427.6299238844,
Donald,Brew,Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,3,47,169.58706783825,
Nicholas,Taylor,Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,25,47,222.2180965137,
Peter,Custer,Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,29,47,222.2180965137,
Katherine,Klausing,Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,21,26,479.75951708487,
Peter,Custer,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,19,71,191.81562277073,
Nicholas,Taylor,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,26,71,205.04775102305,
Donald,Brew,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,59,71,274.26196034285,
Katherine,Klausing,Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),26,27,527.16591826173,
Nicholas,Taylor,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),28,89,209.11895613602,
Peter,Custer,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),35,89,209.11895613602,
Donald,Brew,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),62,89,255.21726747807,
Katherine,Klausing,Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,17,27,459.26419230769,
Nicholas,Taylor,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,11,79,209.77330036828,
Donald,Brew,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,44,79,252.08099267598,
Peter,Custer,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,63,79,273.23483882982,
Donald,Brew,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,2,40,166.49338980041,
Peter,Custer,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,30,40,252.47036067907,
Peter,Custer,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,1,73,209.933,
Nicholas,Taylor,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,19,73,253.683,
Donald,Brew,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,66,73,300.90522222222,
Donald,Brew,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,1,60,219.47566666667,
Peter,Custer,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,30,60,268.64233333333,
Nicholas,Taylor,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,35,60,275.309,
Peter,Custer,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,28,87,245.50086074058,
Katherine,Klausing,Poolesville Road Race,2011-05-14,Women 3/4,3,23,405.84143960279,
Peter,Custer,Poolesville Road Race,2011-05-14,Pro/1/2/3,21,67,213.40168551969,
Nicholas,Taylor,Poolesville Road Race,2011-05-14,Pro/1/2/3,25,67,224.64311818886,
Ryan,Bodge,Poolesville Road Race,2011-05-14,Pro/1/2/3,56,67,311.76422137496,
Nicholas,Taylor,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,26,58,210.56726649787,
Donald,Brew,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,39,58,210.56726649787,
Peter,Custer,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,58,58,244.84337199582,
Katherine,Klausing,Jefferson Cup Road Race,2011-05-8,Women Cat 3   ,1,14,358.42192857143,
Katherine,Klausing,Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,6,36,340.05283325247,
Peter,Custer,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,22,56,205.01934327165,
Nicholas,Taylor,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,24,56,213.20005457879,
Katherine,Klausing,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,7,31,366.18614324889,
Katherine,Klausing,Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,14,26,435.435,
Peter,Custer,Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,24,51,247.88173434885,
Nicholas,Taylor,Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,26,51,247.88173434885,
Donald,Brew,The Bunny Hop 2011,2011-05-1,Senior Men 123,1,47,184.94866666667,
Katherine,Klausing,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,13,35,425.06565595591,
Nicholas,Taylor,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,29,64,241.92248796249,
Peter,Custer,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,31,64,241.92248796249,
Peter,Custer,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,2,103,177.67969494653,
Ryan,Bodge,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,77,103,273.83354110037,
Donald,Brew,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,81,103,276.39764366448,
Donald,Brew,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,6,28,182.71964285714,
Nicholas,Taylor,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,39,150,237.11800063269,
Peter,Custer,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,47,150,240.70718548981,
Katherine,Klausing,Black Hills Circuit Race,2011-03-19,Women Cat 1/2/3   ,10,17,429.38425,
Peter,Custer,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,8,69,182.4412345679,
Donald,Brew,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,17,69,204.03617901235,
Nicholas,Taylor,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,18,69,206.43561728395,
William,Hilsman,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,20,69,211.23449382716,
Ryan,Bodge,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,41,69,261.62269753086,
Michael,Wilson,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,70,69,,
Peter,Custer,Dismal Dash Time Trial #1,2011-03-13,Men 1/2/3   ,12,20,247.5632483802,
Melissa,Tallent,Dismal Dash Time Trial #1,2011-03-13,Women 4   ,4,15,548.57142857143,
Peter,Custer,Sleepy Hole Smackdown,2011-03-12,Men Pro/1/2/3 Category E  ,7,20,200.94606666667,
Nicholas,Taylor,Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,11,28,217.19781173172,
Peter,Custer,Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,22,28,243.44043905003,
