Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,45,46,545.51439130435,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 5,14,19,533.33333333333,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 5,19,27,537.82377660968,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 5,24,35,554.28633051827,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 5,13,17,544.2396288102,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,39,53,475.51555769231,
Mengoni Grand Prix,2015-07-26,Men CAT 5,29,35,556.16511810386,
Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,39,52,570.34863119518,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,27,33,544.95581586575,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,22,44,554.37728030303,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,41,41,530.84331209951,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,39,40,505.84550824431,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,37,37,518.59778624637,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,32,33,497.43494833423,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,32,41,501.16008350129,
Connecticut Cycling Festival,2015-09-20,Men Cat 5,5,17,462.5,
The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,DNF,37,566.93357142857,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,67,69,573.64291138589,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,65,69,562.16589839432,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,DNF,67,579.45810062053,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,DNF,69,569.76683506503,
