Race Name,Race Date,Category Name,Place,Total Racers,Points
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 5  ,8,21,467.8627,
Cross Winds Classic ,2013-02-23,Men CAT 5  40+,11,29,478.57142857143,
Hell of the South,2013-03-23,Men Cat 5,16,48,476.13636363636,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 5,9,25,463.26463878563,
Tiger Lane Crit Series,2013-04-10,Men CAT 5,15,29,500,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,16,35,402.89024783377,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,33,39,495.58942639425,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,37,48,481.09965595535,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),46,69,440.54781756282,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,24,31,482.27311111111,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,13,23,429.77478787879,
Cross Winds Classic ,2014-03-1,Men Master 40+,29,63,387.01109147931,
Hell of the South,2014-03-29,Men Cat 4  ,25,39,509.34103561671,
Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 4,12,21,450.74264453692,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,37,52,490.82235507246,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,16,24,478.94098517713,
Cross Winds Classic ,2016-02-28,Men CAT 4/5,42,54,492.08870822612,
