Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+,1,25875,Mike,Degeorge,Watchung Wheelmen,,282234,261.2,281.31770674603,
35+,2,61751,Dave,Margolin,Colavita Racing,,,289.23602380952,285.28182140873,
35+,3,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,,247637,356.81,289.24593607143,
35+,4,15040,Seth,Houston,Doylestown Bike Works,,301870,346.84,293.21005073413,
35+,5,19162,Dean,Smith,GS Simmeria,,206593,367.07,297.17416539683,
35+,6,18537,Steven,Ward,Colavita Racing,,52604,263.37,301.13828005952,
35+,7,1385,David,Hudson,Mid Atl Masters Bicycle Org,,17010,301.37,305.10239472222,
35+,8,18772,David,Walker,Liberty Cycle,,36977,316.4,309.06650938492,
35+,9,15042,Peter,Fickinger,Chester County Velo,,264652,317.52,313.03062404762,
35+,10,12334,Shawn,Teske,PRO PEDALS,,35249,276.79,316.99473871032,
35+,11,9060,John,Mcleod,Cycles 54 / Team for Autism Awareness,,287793,314.13,320.95885337302,
35+,12,29766,Norm,Connelly,PSRacing/Masterpiece Kitchens,,145295,335.95177763658,324.92296803571,
35+,13,12337,Josh,Davison,QCW Cycling,,136523,295.55,328.88708269841,
35+,14,22033,Daniel,Hauber,MAMBO Kings Racing,,250047,359.2,332.85119736111,
35+,15,29986,Joshua,Cantor,QCW Cycling,,345034,352.33,336.81531202381,
35+,16,34473,Erick,Goncalves,Caffeinated Cyclist Racing p/b Dental Associates a,,229926,350.81,340.77942668651,
35+,17,24908,Rich,Ross,Mid Atl Masters Bicycle Org,,52533,307.92,344.74354134921,
35+,18,1124,Nick,Price,Stoudts Brewing Co/JB Mountain Bikes,,169174,310.16,348.7076560119,
35+,19,28725,Todd,Giese,Pro Pedals,,333376,346.82,352.6717706746,
35+,20,20136,Douglas,Jones,GS Simmeria,,242793,337.04,356.6358853373,
35+,21,26917,George,Kniaz,C C Evesham,,78536,362.15,360.6,
35+,22,33541,Adam,Meirowitz,Five Four Sports,,299561,379.81,364.5641146627,
35+,23,82494,Joseph,Yacono iii,tccyclist.com,,,450,368.5282293254,
35+,24,22006,Tim,Borsetti,Cycles 54 Team for Autism Awareness,,197646,367.04,372.4923439881,
35+,25,32380,Patrick,Darken,Zen Masters Racing,,331982,395.28,376.45645865079,
35+,26,22014,Steve,Goodell,C C Evesham,,193331,376.21,380.42057331349,
35+,27,7055,Richard,Ambacher,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,287486,431.35,384.38468797619,
35+,28,30401,Ed,Figaniak,Boss Racing,,119124,445.56,388.34880263889,
35+,29,22020,Scott,Demarzio,Heart House/CADV/CC Evesham,,9162,403.18,392.31291730159,
35+,30,30602,Brad,Cronk,Century Road Club Assoc,,88808,442.68,396.27703196429,
35+,31,38274,Drew,Davala,Viking Yachts / Action Wheels /CC Evesham,,307571,385.14,400.24114662698,
35+,32,4846,Paul,Ziminski,Metra /Cycles 54 Cycling Team,,110783,362,404.20526128968,
35+,33,7104,Scott,Gamble,Chester County Velo,,12727,387.28,408.16937595238,
35+,34,35336,Michael,Obrien,GS Park Ridge,,281955,390,412.13349061508,
35+,35,2466,Chris,Ziem,Pro Pedals,,273930,416.65,416.09760527778,
35+,36,25412,David,Mcginn,Bicycle Therapy,,318212,443.06,420.06171994048,
35+,37,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,324.67,424.02583460317,
35+,38,25384,James,Bernstein,Mid Atl Masters Bicycle Org,,172258,388.95,427.98994926587,
35+,39,14869,Wade,Hess,Fuji bikes/Team Independence,,16043,416.12,431.95406392857,
35+,40,29962,Steve,Gerard,Atlantic Bike Club,,,450,435.91817859127,
Cat 4/5,1,73513,Daniel,Mullen,QCW,,395334,523.23,370.89466666667,
Cat 4/5,2,73408,Sean,Gaughan,Mojo bicycle shop,,396584,407.08,374.19072222222,
Cat 4/5,3,46109,Chris,Mcginley,Peddler's Shop Racing,,362349,368.72,377.48677777778,
Cat 4/5,4,61919,Ryan,Stahnke,Viking Yachts / Action Wheels / Cc Evesham,,383617,394.81,380.78283333333,
Cat 4/5,5,28739,Scott,Land,Actions Wheels/Viking Yachts/CC Evesham,,267734,507.15,384.07888888889,
Cat 4/5,6,18499,Ryan,Csolak,Boss Racing,,245876,423.12,387.37494444444,
Cat 4/5,7,48141,Noah,Hutcher,Squadra Coppi / Vappiano,,341896,417.16,390.671,
Cat 4/5,8,49527,Kevin,Summers,Viking Yachts/Action Wheels/CC Evesham,,338946,457.76,393.96705555556,
Cat 4/5,9,46110,Gary,Kershner,Rock it Riders,,375583,447.87,397.26311111111,
Cat 4/5,10,25257,Todd,Hudson,Doylestown Bike Works,,308517,407.56,400.55916666667,
Cat 4/5,11,50022,Fred,Tanjutco,Rock It Riders,,361411,399.65607844497,403.85522222222,
Cat 4/5,12,36241,Daniel,Gray,Drexel University Cycling,,365021,502.86,407.15127777778,
Cat 4/5,13,46108,Bill,Viereck,Viking Yachts/Action Wheels/CC Evesham.,,368051,419.97,410.44733333333,
Cat 4/5,14,10183,Nicholas,Calcagni,Team Independence p/b Fuji Bikes,,306115,464.35,413.74338888889,
Cat 4/5,15,92290,Edward,Mullen,Breakawaybikes.com - QCW Cycling,,396284,450.7,417.03944444444,
Cat 4/5,16,6914,David,Wilson,Viking Yachts/Action Wheels/CC Evesham,,166526,350.21,420.3355,
Cat 4/5,17,38263,Dimetra,Cooper,,,358000,419.84,423.63155555556,
Cat 4/5,18,66302,John,Piper,Viking Yachts/Action Wheels/CC Evesham,,217811,513.38,426.92761111111,
Cat 4/5,19,28770,Eric,Mikos,Direct Contract Packaging Cycling Team,,250649,442.97,430.22366666667,
Cat 4/5,20,74578,Jeff,Yoroshko,,,399395,514.22,433.51972222222,
Cat 4/5,21,82796,Ian m,Cameron,Danzeisen and Quigley,,,450,436.81577777778,
Cat 4/5,22,35189,Nick,Roehnert,Pro Pedals,,319546,438.18,440.11183333333,
Cat 4/5,23,76787,William,Wright,Pro Pedals,,375290,536.78,443.40788888889,
Cat 4/5,24,78719,Michael,Bonner,,,402164,483.65,446.70394444444,
Cat 4/5,25,34475,Joseph,Yacono iv,Drexel University Cycling,,,430.70584527093,450,
Cat 4/5,26,48089,Jq,Wade,Rock It Riders,,374795,465.43,453.29605555556,
Cat 4/5,27,61923,Tom,Maioriello,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,396611,458.21,456.59211111111,
Cat 4/5,28,61924,Clinton,Carter,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,383376,492.98,459.88816666667,
Cat 4/5,29,28731,Mark,Amato,,,340714,430.70584527093,463.18422222222,
Cat 4/5,30,61925,Ron,Pluto,,,227336,481.22,466.48027777778,
Cat 4/5,31,53685,Neil,Seas,Pure Energy Cycling,,360380,498.53912340235,469.77633333333,
Cat 4/5,32,65008,Kevin,Beckwith,Summit Cycling Club,,336780,420.42,473.07238888889,
Cat 4/5,33,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,251936,438.07,476.36844444444,
Cat 4/5,34,14881,Ryan,Brennan,Boss Racing,,297901,478.81,479.6645,
Cat 4/5,35,25413,John,Furtak,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,310529,442.37,482.96055555556,
Cat 4/5,36,34899,Aaron,White,Summit Cycling Club/D&Q,,345296,493.66,486.25661111111,
Cat 4/5,37,34474,Sidney,Holzer,,,400429,447.23,489.55266666667,
Cat 4/5,38,3288,Unknown,Rider,,,91005,419.85,496.14477777778,
Cat 4/5,39,3288,Unknown,Rider,,,91005,419.85,496.14477777778,
Cat 4/5,40,46111,Richard,Pickup,Pure Energy Cycling,,365576,464.2,499.44083333333,
Cat 4/5,41,73424,Daniel,Shelanskey,,,102332,501.68,502.73688888889,
Cat 4/5,42,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,,250648,421.28,506.03294444444,
Cat 4/5,43,76788,Kris,Durham,Mojo Bicycle Shop,,396911,487.76915202125,509.329,
Cat 4/5,44,25406,Brian,Mchugh,Zen Masters Racing,,310483,411.44,512.62505555556,
Cat 4/5,45,64761,Craig,Closta,Rock it Riders,,379455,560.76,515.92111111111,
Cat 4/5,46,82797,Charles,Nowicki,Rock it Riders,,,450,519.21716666667,
Cat 4/5,47,25078,Daniel,Storer,CRCA,,177312,549.91303248473,522.51322222222,
Cat 4/5,48,82798,Aaron,Maines,,,,450,525.80927777778,
Cat 4/5,49,77001,Joseph,Tete,,,402485,505.46,529.10533333333,
Men Pro123,1,5197,Robin,Carpenter,Hincapie Sportswear Development Team,,229481,208.35,216.393,
Men Pro123,2,76835,Rodrigo,Echeverri conde,Somerville Bicycle Shop p/b Showcase Auto,,404313,243.7,220.75330434783,
Men Pro123,3,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,259.8,225.11360869565,
Men Pro123,4,8528,Thomas,Barnett,Five Four Sports,,247838,320.38,229.47391304348,
Men Pro123,5,57263,Chris,Strumolo,CRCA/Dave Jordan Racing,,377303,260.24,233.8342173913,
Men Pro123,6,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&Castaldi,,193990,269.24,238.19452173913,
Men Pro123,7,15108,Thomas,Schubert,Tri-State Velo / Amoroso's Racing Team,,,200,242.55482608696,
Men Pro123,8,24369,Broderick,Hartley,D3Devo p/b Airgas Cycling Team,,256892,284.64,246.91513043478,
Men Pro123,9,4341,John,Durso,Colavita Racing,,53502,260.69,251.27543478261,
Men Pro123,10,5164,Patrick,Bradley,Heart House/CADV/CC Evesham,,219955,283.55,255.63573913043,
Men Pro123,11,82748,William,Guzman rosario,Somerville Bicycle Shop p/b Showcase Auto,,,200,259.99604347826,
Men Pro123,12,18787,David,Martin,Metra / Cycles 54 cycling team,,81521,273.85,264.35634782609,
Men Pro123,13,51045,Thomas,Detwiler,Breakawaybikes.com - QCW Cycling,,252258,287.19,268.71665217391,
Men Pro123,14,4842,Joseph,Wentzell,breakawaybikes.com,,107658,292.26,273.07695652174,
Men Pro123,15,35134,Myles,Lund,Philadelphia Ciclismo,,348384,360.91,277.43726086957,
Men Pro123,16,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,279.22,281.79756521739,
Men Pro123,17,5094,Kyle,Bruley,Breakawaybikes.com - QCW Cycling,,257669,316.68,286.15786956522,
Men Pro123,18,18718,Michael,Goret,Watchung Wheelmen/High Gear,,302849,279.03,290.51817391304,
Men Pro123,19,74307,Karl michael,Rahn,Stan's NoTubes p/b Proferrin,,92839,339.92,294.87847826087,
Men Pro123,20,6029,Steven,Blackman,The Performance Lab p/b Caffeinated Cyclist,,102952,338.86209913804,299.2387826087,
Men Pro123,21,24924,Luke,Lukas,D3DEVO,,205779,368.11,303.59908695652,
Men Pro123,22,7209,Kyle,Eckley,,,80336,308.8,307.95939130435,
Men Pro123,23,7123,Joseph,Piscitello,Pa Masters rc.,,218814,311.98,312.31969565217,
Men Pro123,24,28720,Michael,Borda,Heart House/CADV/CC Evesham,,333486,358.08,316.68,
Men Pro123,25,25405,Jayson,Jacobs,CRCA / WD Racing / NYC Velo,,310968,296.65,321.04030434783,
Men Pro123,26,19469,James,Eichvalds,Watchung Wheelman,,10582,344.88,325.40060869565,
Men Pro123,27,2820,Caleb,Bonilla,Pro Pedals,,258222,348.5,329.76091304348,
Men Pro123,28,8411,Mark,Featherman,Guy's Racing Club,,60451,386,334.1212173913,
Men Pro123,29,19253,Ilya,Cantor,MTBNJ.com,,295680,372.7,338.48152173913,
Men Pro123,30,160347,James,Martin,Somerville Bicycle Shop p/b Showcase Auto,,258851,340.02,342.84182608696,
Men Pro123,31,41515,Brett,Wachtendorf,Tri-State Velo/Amoroso's racing team,,344034,377.12,347.20213043478,
Men Pro123,32,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,361.9,351.56243478261,
Men Pro123,33,2790,Nick,Iacovelli,Colavita Racing,,273826,260.22,355.92273913043,
Men Pro123,34,21698,Geoffrey,Rezvani,Philadelphia Ciclismo,,276281,367.6,360.28304347826,
Men Pro123,35,2323,Mike,Festa,Philadelphia Ciclismo,,149744,308.23,364.64334782609,
Men Pro123,36,8400,Fred,Billet,Alliance Environmental,,,369.6,369.00365217391,
Men Pro123,37,25415,Will,Federico,Van Dessel Factory Team,,,328.69953703704,373.36395652174,
Men Pro123,38,18663,Robb,Lee,Rte. 1 Velo/Arrow Bikes,,56371,362.37871394182,377.72426086957,
Men Pro123,39,8369,Timothy,Karabin,The Performance Lab p/b Caffeinated Cyclist,,227954,200,382.08456521739,
Men Pro123,40,7195,Ken,Walsh,The Performance Lab p/b Caffeinated Cyclist,,42055,390.43,386.44486956522,
Men Pro123,41,10146,Robert,Abramo,Breakawaybicycles.com,,288856,366.9134520935,390.80517391304,
Men Pro123,42,5198,Jason,Wood,The Performance Lab p/b Caffeinated Cyclist,,270565,331.47,395.16547826087,
Men Pro123,43,80970,David,Wells,Van Dessel Factory Team,,167341,323.17,399.5257826087,
Men Pro123,44,24901,Sean,Cunningham,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,300534,426.84,403.88608695652,
Men Pro123,45,22051,Matthew,Kupsky,The Performance Lab p/b The Caffeinated Cyclist,,186990,308.75,408.24639130435,
Men Pro123,46,31326,Bob,Reuther,Chester County Velo,,47958,357.97,412.60669565217,
Men Pro123,47,9585,Nicholas,Roeder,Tri-State Velo / Amoroso's Racing Team,,235891,299.52,416.967,
