Race Name,Race Date,Category Name,Place,Total Racers,Points
Knights Ferry Road Race,2013-02-2,Women Cat 3/4  ,11,15,578.87858474639,
Snelling Road Race,2014-02-22,Women Cat 4  ,19,48,573.79887874448,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 4  ,16,23,620.92218181818,
Bariani Road Race,2014-03-16,Women Cat 4  ,8,56,493.793125,
Turlock Lake Road Race,2014-03-29,Women Cat 4  ,9,20,572.47157507937,
Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,19,22,630.20026666667,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat 4,7,16,570.50284756944,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 4  ,7,16,567.18829166667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat 3/4,13,19,600.88233333333,
Mariposa Women's Stage Race - TT,2015-05-15,Women Cat 4,3,7,541.11126285024,
Mariposa Women's Stage Race - HC,2015-05-16, Women Cat 4,5,7,593.24936423978,
Mariposa Women's Stage Race - RR,2015-05-17,Women Cat 4,3,7,543.33469626496,
Mariposa Women's Stage Race - GC,2015-05-17,Women Cat 4,3,7,547.87552613965,
IC3 Dash for Cash,2015-05-30,Women Cat 4,5,16,522.3915,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,14,28,566.71236363636,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Master 35+ Cat 4,1,6,519.43932,
