First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Kang,Salt Lake Criterium,2022-07-17,Men Cat4/Novice,14,19,449.26811030654,
Jason,Kang,Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,19,25,453.58359939627,
Kevin,Hashimoto,2021 Sugar House Criterium,2021-10-2,Men Cat 4,2,36,345.20833333333,
Kevin,Hashimoto,Littleton Twilight Criterium,2021-07-31,Men SM 4,9,62,315,
Kevin,Hashimoto,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,26,44,462.85714285714,
Jonathan,Lykins,The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,28,49,465.34090909091,
Kevin,Hashimoto,The Criteriums @ Salt Lake,2021-07-17,Men 35+ Cat4/5,3,28,396,
Kevin,Hashimoto,Boise Twilight Criterium,2021-07-10,Men Cat4/5,8,52,406.125,
Kevin,Hashimoto,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,31,38,452.5,
Brendon,Haywood,West Mountain Road Race,2021-05-1,Men Cat 4/5,2,32,373.58817415365,
Shannon,Tuddenham,West Mountain Road Race,2021-05-1,Women Masters 35+ open,9,12,525,
Kevin,Hashimoto,West Mountain Road Race,2021-05-1,Men Masters 35+ Cat 4/5,1,17,348.84,
Tommy,Anderson,East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,4,17,401.19230677836,
Brendon,Haywood,East Canyon Road Race,2021-04-17,Men Cat 4,22,47,398.16666666667,
Thomas,Fowler,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,24,24,417.41075,
