Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 30+,1,27130,Michael,Heagney,Vision Quest LLC,,15584,226.15,222.4195,
Men Cat 1/2/3 Masters 30+,2,37108,Fernando,Barraza,,,379076,316.23,226.38845518688,
Men Cat 1/2/3 Masters 30+,3,60092,Andrew,Feuersthaler,Team Velocause,,288083,226.47,230.35741037376,
Men Cat 1/2/3 Masters 30+,4,27101,Erik,Tomlinson,,,162381,274.39,234.32636556064,
Men Cat 1/2/3 Masters 30+,5,27227,Bob,Karlow,ENZO'S Cycling,,285533,284.15,238.29532074752,
Men Cat 1/2/3 Masters 30+,6,50381,Audrius,Dauderis,Team UPB / ultimateprobikes.com,,375577,306.8,242.2642759344,
Men Cat 1/2/3 Masters 30+,7,54018,Timothy,Doelman,787 Racing,,40409,284.83,246.23323112128,
Men Cat 1/2/3 Masters 30+,8,27244,Ryan,White,Team Velocause,,201290,325.34,250.20218630816,
Men Cat 1/2/3 Masters 30+,9,50292,Chris,St. peter,xXx Racing,,360075,338.41,254.17114149504,
Men Cat 1/2/3 Masters 30+,10,36719,Todd,Wendell,Vision Quest,,82335,327.78,258.14009668192,
Men Cat 1/2/3 Masters 30+,11,267,Robert,Kelley,Bicycle Heaven,,148571,339.6,262.1090518688,
Men Cat 1/2/3 Masters 30+,12,27073,Andrew,Daley,Burnham Racing,,196389,332.74,266.07800705568,
Men Cat 1/2/3 Masters 30+,13,27137,John,Whipple,ENZO'S Cycling,,282898,299.31,270.04696224256,
Men Cat 1/2/3 Masters 30+,14,7033,Brian,Haas,The Weather Channel,,108686,302.51,274.01591742944,
Men Cat 1/2/3 Masters 30+,15,27233,Bradley,Menna,The Weather Channel,,69518,272.57,277.98487261632,
Men Cat 1/2/3 Masters 30+,16,39261,Richard,Breininger,,,215726,270.93,281.9538278032,
Men Cat 1/2/3 Masters 30+,17,26997,Newt,Cole,Burnham Racing,,265138,356.43,285.92278299008,
Men Cat 1/2/3 Masters 30+,18,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,315.35,289.89173817696,
Men Cat 1/2/3 Masters 30+,19,27086,Jason,Knauff,Burnham Racing,,145455,347.55,293.86069336384,
Men Cat 1/2/3 Masters 30+,20,27240,Brian,Karlow,ENZO'S Cycling,,318722,300.32,297.82964855072,
Men Cat 1/2/3 Masters 30+,21,36938,Patrick,Mcnally,,,79872,321.01,301.7986037376,
Men Cat 1/2/3 Masters 30+,22,36728,Walid,Abu ghazaleh,Van Wagner Racing,,111453,352.07,305.76755892449,
Men Cat 1/2/3 Masters 30+,23,27037,Victor,Rentas,ENZO'S Cycling,,166946,238.92,309.73651411137,
Men Cat 1/2/3 Masters 30+,24,27035,David,Jaggi,ENZO'S Cycling,,266633,306.18,313.70546929825,
Men Cat 1/2/3 Masters 30+,25,50370,Tom,Driver,Burnham Racing,,142034,287.96,317.67442448513,
Men Cat 1/2/3 Masters 30+,26,60512,Chris,Zugel,Team Velocause,,126305,272.72,321.64337967201,
Men Cat 1/2/3 Masters 30+,27,62971,Chia,Kung,Team Velocause,,112676,307.08,325.61233485889,
Men Cat 1/2/3 Masters 30+,28,26987,Wayne,Simon,ENZO'S Cycling,,32742,341.76,329.58129004577,
Men Cat 1/2/3 Masters 30+,29,27235,Julian,Baumgartner,Burnham Racing,,215999,297.41,333.55024523265,
Men Cat 1/2/3 Masters 30+,30,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,353.78,337.51920041953,
Men Cat 1/2/3 Masters 30+,31,27229,Adam,Lesniakowski,Pact- DISH Network Cycling,,162418,268.59,341.48815560641,
Men Cat 1/2/3 Masters 30+,32,53977,Sven,Stoltz,Union Cycling Team,,367680,327.06,345.45711079329,
Men Cat 1/2/3 Masters 30+,33,37138,Howard,Smith,Van Wagner Racing,,84066,338.67,349.42606598017,
Men Cat 1/2/3 Masters 30+,34,26960,Andrew,Zens,Rhythm Racing,,276599,351.3,353.39502116705,
Men Cat 1/2/3 Masters 30+,35,27072,William,Pankonin,xXx Racing,,273937,279.37,357.36397635393,
Men Cat 1/2/3 Masters 30+,36,26948,Adam,Herndon,xXx Racing,,289562,264.69,361.33293154081,
Men Cat 1/2/3 Masters 30+,37,32473,Jason,Mindeman,Burnham Racing,,208254,388.37,365.30188672769,
Men Cat 1/2/3 Masters 30+,38,37080,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,357.5,369.27084191457,
Men Cat 1/2/3 Masters 30+,39,66106,Gary,Bentz,Team Bicycle Heaven,,133142,383.45,373.23979710145,
Men Cat 1/2/3 Masters 30+,40,27142,Kevin,Schlueter,Club Bicicletta,,72380,312.06093859649,377.20875228833,
Men Cat 1/2/3 Masters 30+,41,6840,Ian,Byrd,Burnham Racing,,151532,345.18,381.17770747521,
Men Cat 1/2/3 Masters 30+,42,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,381.22,385.14666266209,
Men Cat 1/2/3 Masters 30+,43,27260,Tracy,Dangott,xXx Racing,,314730,349.23,389.11561784897,
Men Cat 1/2/3 Masters 30+,44,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,311.82,393.08457303585,
Men Cat 1/2/3 Masters 30+,45,26973,Shawn,Delk,Burnham Racing,,97609,378.61,397.05352822273,
Men Cat 1/2/3 Masters 30+,46,30448,Tom,Sybert,Verdigris-Village CX Team,,50313,250,401.02248340961,
Men Cat 1/2/3 Masters 30+,DNF,37194,Michael,Macedon,Vision Quest LLC,,162384,315.96,404.99143859649,
Men Cat 1/2/3 Masters 30+,DNF,36808,Don,Lowe,ENZO'S Cycling,,218745,364.05,404.99143859649,
Men Cat 1/2/3 Masters 30+,DNF,27001,Marc,Zionts,ENZO'S Cycling,,184183,347.32,404.99143859649,
Men Cat 1/2/3 Masters 30+,DNF,37141,Patrick,Meyer,Pact- DISH Network Cycling,,58676,373.63,404.99143859649,
Men Cat 1/2/3 Masters 30+,DNF,36913,Larry,Stoegbauer,WDT-Allvoi International Cycling Team,,249042,423.25,404.99143859649,
Men Cat 1/2/3 Masters 30+,DNF,36697,Nick,Amlot,xXx Racing,,317852,377.42822916667,404.99143859649,
Men Cat 1/2/3 Masters 30+,DNF,37408,Delfino,Parra,Team Wisconsin,,109946,315.83,404.99143859649,
Men Cat 1/2/3 Masters 30+,DNF,36965,James,Flora,Scarlet Fire Racing,,57709,265.83,404.99143859649,
Men Cat 1/2/3 Masters 30+,DNF,25088,Nate,Iden,Burnham Racing,,266664,292.58,404.99143859649,
Men Cat 1/2/3/4 Masters 45+,1,27228,Paul,Swinand,The Weather Channel,,45986,282.29,248.62306818182,
Men Cat 1/2/3/4 Masters 45+,2,27134,Gene,Tolli,Team Velocause,,83764,278.23,254.91787642045,
Men Cat 1/2/3/4 Masters 45+,3,26994,Randal,Warren,xXx Racing,,37289,320.06,261.21268465909,
Men Cat 1/2/3/4 Masters 45+,4,60898,Michael,Zellmann,Scarlet Fire Racing,,64486,315.53,267.50749289773,
Men Cat 1/2/3/4 Masters 45+,5,37084,Mark,Winston,Pact- DISH Network Cycling,,149826,279.67318181818,273.80230113636,
Men Cat 1/2/3/4 Masters 45+,6,7033,Brian,Haas,The Weather Channel,,108686,302.51,280.097109375,
Men Cat 1/2/3/4 Masters 45+,7,37060,James,Brown,Union Cycling Team,,347808,339.19,286.39191761364,
Men Cat 1/2/3/4 Masters 45+,8,60776,Dave,Stone,Scarlet Fire,,53468,311.72,292.68672585227,
Men Cat 1/2/3/4 Masters 45+,9,37001,Christando,Lombardo,Village-Verdigris Cycling,,84076,349.34,298.98153409091,
Men Cat 1/2/3/4 Masters 45+,10,26998,Douglas,Braun,,,274582,376.9,305.27634232955,
Men Cat 1/2/3/4 Masters 45+,11,37141,Patrick,Meyer,Pact- DISH Network Cycling,,58676,373.63,311.57115056818,
Men Cat 1/2/3/4 Masters 45+,12,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,322.62,317.86595880682,
Men Cat 1/2/3/4 Masters 45+,13,54336,Fred,Schuler,xXx Racing,,357980,387.81,324.16076704545,
Men Cat 1/2/3/4 Masters 45+,14,37059,David,Schrauth,Van Wagner Racing,,298292,337.07,330.45557528409,
Men Cat 1/2/3/4 Masters 45+,15,27239,Curtis,Hecht,Club Bicicletta,,59574,341.36,336.75038352273,
Men Cat 1/2/3/4 Masters 45+,16,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,338.67,343.04519176136,
Men Cat 1/2/3/4 Masters 45+,17,73715,Doug,Zell,,,392104,352.16,349.34,
Men Cat 1/2/3/4 Masters 45+,18,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,327.47,355.63480823864,
Men Cat 1/2/3/4 Masters 45+,19,27056,Mark,Sills,Scarlet Fire Racing,,219887,375.55,361.92961647727,
Men Cat 1/2/3/4 Masters 45+,20,27013,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,365.8,368.22442471591,
Men Cat 1/2/3/4 Masters 45+,21,37071,Scotty,Miner,EMC2 / Elmhurst Masters,,349900,349.86,374.51923295455,
Men Cat 1/2/3/4 Masters 45+,22,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,388.37,380.81404119318,
Men Cat 1/2/3/4 Masters 45+,23,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,390.32,387.10884943182,
Men Cat 1/2/3/4 Masters 45+,24,54335,Brian,Easter,,,249952,336.26070241073,393.40365767045,
Men Cat 1/2/3/4 Masters 45+,25,37155,Robert,Bleck,Colavita Racing,,131568,344.21,399.69846590909,
Men Cat 1/2/3/4 Masters 45+,26,27014,David,Mcclenahan,,,91037,388.78,405.99327414773,
Men Cat 1/2/3/4 Masters 45+,27,60899,Peter,Rolewicz,The Weather Channel,,60220,375.62,412.28808238636,
Men Cat 1/2/3/4 Masters 45+,28,37306,Stanley,Trzeciak,PLUS CYCLING TEAM,,353782,374.84,418.582890625,
Men Cat 1/2/3/4 Masters 45+,29,82184,Jscott,King,,,19166,300,424.87769886364,
Men Cat 1/2/3/4 Masters 45+,30,37544,Andrew,Tschampa,Pact- DISH Network Cycling,,89323,415.28,431.17250710227,
Men Cat 1/2/3/4 Masters 45+,31,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,416.33,437.46731534091,
Men Cat 1/2/3/4 Masters 45+,32,36919,Robert,Murray,Beverly Bike/VeePak,,281157,406.46,443.76212357955,
Men Cat 1/2/3/4 Masters 45+,33,27007,Dan,Rudrud,Bahati Foundation Elite Team,,189312,408.06,450.05693181818,
Men Cat 1/2/3/4 Masters 45+,DNF,27011,Jon,Lafontant,PYOC,,185059,372.71937069595,456.35174005682,
Men Cat 1/2/3/4 Masters 45+,DNF,26990,Fabio,Orlandi,PYOC,,45758,340.82,456.35174005682,
Men Cat 1/2/3/4 Masters 45+,DNF,37408,Delfino,Parra,Team Wisconsin,,109946,315.83,456.35174005682,
Men Cat 1/2/3/4 Masters 45+,DNF,26989,Andrew,Kerr,Team Bicycle Heaven,,66761,311.78,456.35174005682,
Men Cat 1/2/3/4 Masters 45+,DNF,37405,James,Vehe,The Weather Channel,,47186,334.9,456.35174005682,
Men Cat 2/3,1,25087,Christopher,Curran,Bloomington Cycle Racing Team,,282543,244.38,229.95333333333,
Men Cat 2/3,2,27112,Hogan,Sills,Sammy's Bike,,257611,250.52,231.96384920635,
Men Cat 2/3,3,37052,Nathan,Labecki,ISCorp Cycling Team,,209414,277.9,233.97436507937,
Men Cat 2/3,4,36786,Sean,Piper,Freddie Fu Cycling Team,,273622,283.18,235.98488095238,
Men Cat 2/3,5,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,301.11,237.9953968254,
Men Cat 2/3,6,48866,John,Pratt,Proforma Yesterday's Cycling Team,,306188,252.77,240.00591269841,
Men Cat 2/3,7,37058,David,Lombardo,ISCorp Cycling Team,,285991,285.7,242.01642857143,
Men Cat 2/3,8,60770,Pete,Davis,ISCorp Cycling Team,,255770,306.11,244.02694444444,
Men Cat 2/3,9,155316,Axel,Voitik,Sammy's Bike,,184412,254.61,246.03746031746,
Men Cat 2/3,10,26945,Ryan,O'boyle,xXx Racing,,299155,306.4,248.04797619048,
Men Cat 2/3,11,51402,Michael,Fioretti,KS Energy Services / Team Wisconsin,,360847,309.9,250.05849206349,
Men Cat 2/3,12,27244,Ryan,White,Team Velocause,,201290,325.34,252.06900793651,
Men Cat 2/3,13,27127,Joe,Bippus,South Chicago Wheelmen,,261314,253.03,254.07952380952,
Men Cat 2/3,14,26951,Nick,Hand,Quantum Mesa Cycles,,287561,327.35,256.09003968254,
Men Cat 2/3,15,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,265.47,258.10055555556,
Men Cat 2/3,16,27067,Shane,Feehery,South Chicago Wheelmen,,174544,303.29,260.11107142857,
Men Cat 2/3,17,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,306.89,262.12158730159,
Men Cat 2/3,18,27114,Stathy,Touloumis,Alberto's Sport,,86745,229.78,264.1321031746,
Men Cat 2/3,19,30968,John,Woods,Team Upland Brewing,,256120,250.54,266.14261904762,
Men Cat 2/3,20,30953,Peter,Gray,Team Upland Brewing,,263406,330.25,268.15313492063,
Men Cat 2/3,21,26959,Ryan,Fay,xXx Racing,,288405,293.65,270.16365079365,
Men Cat 2/3,22,15300,John,Becker,Motion Elite/Heroes p/b First Internet Bank,,284814,305.07,272.17416666667,
Men Cat 2/3,23,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,257.79,274.18468253968,
Men Cat 2/3,24,26931,Michael,Keller,South Chicago Wheelmen,,283391,306.14,276.1951984127,
Men Cat 2/3,25,37519,Lucas,Guyton,Mitsubishi Laser/Grand Performance,,308798,270.69,278.20571428571,
Men Cat 2/3,26,27059,Adam,Leibman,ABD Cycling Team,,278207,336.27,280.21623015873,
Men Cat 2/3,27,25035,David,Ross,ABD Cycling Team,,364534,331.59,282.22674603175,
Men Cat 2/3,28,50326,Evan,Hartig,Borah,,219225,300.98,284.23726190476,
Men Cat 2/3,29,53977,Sven,Stoltz,Union Cycling Team,,367680,327.06,286.24777777778,
Men Cat 2/3,30,37040,John,Wolters,Tenspeed Hero / J.P. Graziano,,287592,264.68,288.25829365079,
Men Cat 2/3,31,42005,Brendan,Larkin,,,302215,352.67,290.26880952381,
Men Cat 2/3,32,27135,Ara,Oggoian,Bicycle Heaven,,26581,266.07,292.27932539683,
Men Cat 2/3,33,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,246.73,294.28984126984,
Men Cat 2/3,34,26956,Evan,Jahn,Rhythm Racing,,297483,285.38,296.30035714286,
Men Cat 2/3,35,50292,Chris,St. peter,xXx Racing,,360075,338.41,298.31087301587,
Men Cat 2/3,36,39085,Ben,Schmutte,Motion Elite/Heroes p/b First Internet Bank,,335050,367.33,300.32138888889,
Men Cat 2/3,37,32588,Jonathan,Heile,Erik's Bike Club/Eriks Bike Shop,,248092,278.72,302.3319047619,
Men Cat 2/3,38,32160,Antonio,Valenti,Racers Against Childhood Cancer,,292580,271.33,304.34242063492,
Men Cat 2/3,39,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,,246297,276.96,306.35293650794,
Men Cat 2/3,40,36770,Konrad,Witt,ABD Cycling Team,,247336,317.07,308.36345238095,
Men Cat 2/3,41,37400,Cory,Brown,PSIMET Racing,,303225,330.3,310.37396825397,
Men Cat 2/3,42,32626,Douglas,Ansel,Team Upland Brewing,,213223,308.89,312.38448412698,
Men Cat 2/3,43,29000,Will,Mcdermott,Team Indiebike,,296146,331.99,314.395,
Men Cat 2/3,44,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,263.67,316.40551587302,
Men Cat 2/3,45,41920,Ben,Rudolph,University of Southern California,,334226,364.15,318.41603174603,
Men Cat 2/3,46,36764,Matthew,Bosman,Johnny Sprockets,,289496,343.04,320.42654761905,
Men Cat 2/3,47,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,353.07,322.43706349206,
Men Cat 2/3,48,27062,Kyle,Selph,Sammy's Bike,,290759,272.28,324.44757936508,
Men Cat 2/3,49,54018,Timothy,Doelman,787 Racing,,40409,284.83,326.4580952381,
Men Cat 2/3,50,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,342.77,328.46861111111,
Men Cat 2/3,51,27057,Eric,Blankinship,Sammy's Bike,,265147,303.55,330.47912698413,
Men Cat 2/3,52,50751,James,Snitzer,,,365674,353.43,332.48964285714,
Men Cat 2/3,53,50458,Justin,Bowes,Scarlet Fire,,42053,343.62,334.50015873016,
Men Cat 2/3,54,27086,Jason,Knauff,Burnham Racing,,145455,347.55,336.51067460317,
Men Cat 2/3,55,26994,Randal,Warren,xXx Racing,,37289,320.06,338.52119047619,
Men Cat 2/3,56,27048,Tim,Speciale,ENZO'S Cycling,,293350,299.78,340.53170634921,
Men Cat 2/3,57,37465,C.,Trey hogan,Dogfish Racing Team,,290324,312.54,342.54222222222,
Men Cat 2/3,58,26947,Peter,Kelley,Team Bicycle Heaven,,306717,294.81,344.55273809524,
Men Cat 2/3,59,36674,Maxx,Hall,ISCorp Cycling Team,,297898,409.78,346.56325396825,
Men Cat 2/3,60,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,313.44,348.57376984127,
Men Cat 2/3,61,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,315.35,350.58428571429,
Men Cat 2/3,62,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,353.78,352.5948015873,
Men Cat 2/3,63,26939,Stanley,Sterlinski,Tenspeed Hero / J.P. Graziano,,287523,391.21,354.60531746032,
Men Cat 2/3,64,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,351.42,356.61583333333,
Men Cat 2/3,65,26960,Andrew,Zens,Rhythm Racing,,276599,351.3,358.62634920635,
Men Cat 2/3,66,26948,Adam,Herndon,xXx Racing,,289562,264.69,360.63686507937,
Men Cat 2/3,67,27260,Tracy,Dangott,xXx Racing,,314730,349.23,362.64738095238,
Men Cat 2/3,68,27173,Garrett,Roth,ISCorp Cycling Team,,247466,349.4,364.6578968254,
Men Cat 2/3,69,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,338.67,366.66841269841,
Men Cat 2/3,70,26924,Kaleb,Koch,ISCorp Cycling/NCSF,,265924,288.36,368.67892857143,
Men Cat 2/3,71,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,384.45,370.68944444444,
Men Cat 2/3,72,32473,Jason,Mindeman,Burnham Racing,,208254,388.37,372.69996031746,
Men Cat 2/3,73,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,382.42,374.71047619048,
Men Cat 2/3,74,36692,Brian,Kulak,Sammy's Bike,,309422,345.73,376.72099206349,
Men Cat 2/3,75,27235,Julian,Baumgartner,Burnham Racing,,215999,297.41,378.73150793651,
Men Cat 2/3,76,54009,Nicholas,Goossen,xXx Racing,,305758,364.85,380.74202380952,
Men Cat 2/3,77,30486,Alex,Nemeth,Sammy's Bike,,278155,350.53,382.75253968254,
Men Cat 2/3,78,32510,Logan,Park,MOB Squad (Motivated Over Bicycling),,335258,385.32,384.76305555556,
Men Cat 2/3,79,36834,Andres,Echeverri,Play It Again Sports Cycling,,340880,361.18,386.77357142857,
Men Cat 2/3,80,16842,Michael,Kirby,xXx Racing,,315804,390.64,388.78408730159,
Men Cat 2/3,81,26970,Michael,Wilkie,ABD Cycling Team,,268873,335.19,390.7946031746,
Men Cat 2/3,82,27078,Jesse,Williams,Burnham Racing,,275391,365.42,392.80511904762,
Men Cat 2/3,83,26973,Shawn,Delk,Burnham Racing,,97609,378.61,394.81563492063,
Men Cat 2/3,84,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,416.33,396.82615079365,
Men Cat 2/3,DNF,27073,Andrew,Daley,Burnham Racing,,196389,332.74,398.83666666667,
Men Cat 2/3,DNF,37170,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,371.27,398.83666666667,
Men Cat 2/3,DNF,29141,Luke,Momper,Ft. Wayne Outfitters,,339018,315.88,398.83666666667,
Men Cat 2/3,DNF,63947,Sean,Vig,Speedfix Racing p/b Zubaz,,291066,355.17,398.83666666667,
Men Cat 2/3,DNF,36697,Nick,Amlot,xXx Racing,,317852,377.42822916667,398.83666666667,
Men Cat 2/3,DNF,65523,Scott,Zajac,,,219082,413.24,398.83666666667,
Men Cat 2/3,DNF,36938,Patrick,Mcnally,,,79872,321.01,398.83666666667,
Men Cat 2/3,DNF,27439,Thomas,Briney,xXx Racing,,274455,345.7734137931,398.83666666667,
Men Cat 2/3,DNF,25088,Nate,Iden,Burnham Racing,,266664,292.58,398.83666666667,
Men Cat 2/3,DNF,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,249.26,398.83666666667,
Men Cat 2/3,DNF,27137,John,Whipple,ENZO'S Cycling,,282898,299.31,398.83666666667,
Men Cat 2/3,DNF,50370,Tom,Driver,Burnham Racing,,142034,287.96,398.83666666667,
Men Cat 2/3,DNF,37039,Andy,Swims,ABD Cycling Team,,215914,286.26,398.83666666667,
Men Cat 4,1,54351,Teddy,Kostadinov,The Body Shop Dunav Ruse,,368667,377.79,332.72683333333,
Men Cat 4,2,37444,Brandon,Leviton,Four 2 One Sports,,352900,403.71,336.14763218391,
Men Cat 4,3,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,383.94,339.56843103448,
Men Cat 4,4,37068,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,419.39,342.98922988506,
Men Cat 4,5,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,386.68,346.41002873563,
Men Cat 4,6,26950,Avi,Neurohr,Chicago Cuttin Crew,,232437,367.23,349.83082758621,
Men Cat 4,7,36713,Peter,Monko,Spidermonkey Cycling,,312524,448.08,353.25162643678,
Men Cat 4,8,77449,Lucas,Seibel,Spidermonkey Cycling,,380082,389.91,356.67242528736,
Men Cat 4,9,77151,Andrzej,Krzysiak,Pact- DISH Network Cycling,,402874,376.3,360.09322413793,
Men Cat 4,10,50224,Paul,Halupka,Jus d'Orange,,356578,400.76,363.51402298851,
Men Cat 4,11,60473,Robert,Gauss,,,45366,342.93,366.93482183908,
Men Cat 4,12,50303,Jacob,Cramer,Half Acre Cycling,,376719,425.03,370.35562068966,
Men Cat 4,13,69701,Brandon,Berish,Vision Quest,,394999,417.96,373.77641954023,
Men Cat 4,14,64242,James,Calvetti,Scholars Inn Bakehouse Team Tortuga,,374624,433.22,377.1972183908,
Men Cat 4,15,26952,Mike,Morell,Chicago Cuttin Crew,,278651,413.82,380.61801724138,
Men Cat 4,16,67710,Elliott,Tinnes,ACQUA AL 2/SDBC,,321372,423.76,384.03881609195,
Men Cat 4,17,61509,Justin,Taylor,,,387037,473.05,387.45961494253,
Men Cat 4,18,37088,Giordano,Guagliardo,W2 Racing,,317230,380.38,390.8804137931,
Men Cat 4,19,58044,Devin,O'leary,Indiana University-Bloomington,,369543,475.74570921823,394.30121264368,
Men Cat 4,20,36768,Andre,Odendaal,Colavita Racing,,267109,438.32,397.72201149425,
Men Cat 4,21,37023,Mike,Palmer,Half Acre Cycling,,326728,407.58,401.14281034483,
Men Cat 4,22,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,449.16,404.5636091954,
Men Cat 4,23,63380,Nick,Thiery,,,382086,397.46,407.98440804598,
Men Cat 4,24,14377,Brian,Johnson,xXx Racing,,17890,521.7,411.40520689655,
Men Cat 4,25,10287,Alex,Grant,Union Cycling Team,,305805,346.57,414.82600574713,
Men Cat 4,26,37043,Bryan,Witry,Rhythm Racing,,290447,427.45,418.2468045977,
Men Cat 4,27,50289,Kevin,Mayfield,,,374744,494.12,421.66760344828,
Men Cat 4,28,75542,Nick,Pomella,PSIMET Racing,,392940,431.93,425.08840229885,
Men Cat 4,29,76128,Patrick,Cebrzynski,xXx Racing,,356248,463.65,428.50920114943,
Men Cat 4,30,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,440.71,431.93,
Men Cat 4,31,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,434.08,435.35079885057,
Men Cat 4,32,36874,Byron,Noll,xXx Racing,,342678,374.24,438.77159770115,
Men Cat 4,33,37038,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,424.22,442.19239655172,
Men Cat 4,34,36676,Nikos,Hessert,xXx Racing,,347054,419.45,445.6131954023,
Men Cat 4,35,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,397.32,449.03399425287,
Men Cat 4,36,63014,Evan,Blankenship,,,386458,414.78,452.45479310345,
Men Cat 4,37,27268,Aaron,Delabre,xXx Racing,,306312,397.05,455.87559195402,
Men Cat 4,38,60243,Tien,Nguyen,xXx Racing,,380494,487.61,459.2963908046,
Men Cat 4,39,48811,Aaron,Starkston,Northbrook Bicycle Club Inc.,,317188,430.06,462.71718965517,
Men Cat 4,40,26984,Eric,Shivvers,Half Acre Cycling,,282025,444.43,466.13798850575,
Men Cat 4,41,36850,Matthew,Stokwisz,,,310896,411.2,469.55878735632,
Men Cat 4,42,54341,Brian,Piotrowski,xXx Racing,,281964,486.49,472.9795862069,
Men Cat 4,43,27163,Sean,Bjork,xXx Racing,,309401,458.32,476.40038505747,
Men Cat 4,44,19247,Loren,Bo,Team TATI,,230104,487.69916631038,479.82118390805,
Men Cat 4,45,27285,Ryan,Handley,PSIMET Racing,,314192,462.7,483.24198275862,
Men Cat 4,46,54350,Kurt,Bentsen,PSIMET Racing,,375978,479.85,486.6627816092,
Men Cat 4,47,36762,Maxwell,Riordan,Chicago Cuttin Crew,,247630,447.36,490.08358045977,
Men Cat 4,48,36935,Rudolph,Zarate,xXx Racing,,290195,488.52,493.50437931034,
Men Cat 4,49,48777,Andrew,Gutierrez,University of Illinois at Urbana-Champaign,,340612,517.13,496.92517816092,
Men Cat 4,50,60245,Ryan,Romenesko,,,377507,507.79,500.34597701149,
Men Cat 4,51,50278,Roderick,De jesus,,,368228,501.06,503.76677586207,
Men Cat 4,52,76721,Kevin,Whitford,,,393810,506.08,507.18757471264,
Men Cat 4,53,50402,Simon,Jones,ISCorp Cycling Team,,291893,387.85,510.60837356322,
Men Cat 4,54,50237,James,Barclay,xXx Racing,,385856,436.55,514.02917241379,
Men Cat 4,55,50279,Barron,Gira,PSIMET Racing,,257330,505.96,517.44997126437,
Men Cat 4,56,48821,Chris,Sparace,Northwestern University,,338502,458.82,520.87077011494,
Men Cat 4,57,60888,Andrew,Carolus,Colavita Racing,,361735,553.27,524.29156896552,
Men Cat 4,58,26980,Kenneth,Mitchell,Spidermonkey Cycling,,184336,400,527.71236781609,
Men Cat 4,59,36679,Daryus,Patel,xXx Racing,,348972,483.19,531.13316666667,
Men Cat 4,DNF,37386,Andrew,Scheyer,Jus d'Orange,,351566,388.9,534.55396551724,
Men Cat 4,DNF,77911,Alejandro,Collins,,,313712,382.95,534.55396551724,
Men Cat 4,DNF,57211,Douglas,Gatto,Trails Edge Cycling Team,,196826,448.72,534.55396551724,
Men Cat 4,DNF,49911,Tyler,Fitzgerald,University of Vermont,,368489,486.42,534.55396551724,
Men Cat 4/5 Masters 30+,1,10287,Alex,Grant,Union Cycling Team,,305805,346.57,324.37416666667,
Men Cat 4/5 Masters 30+,2,37449,Kris,Wiatr,Team Got Wind?,,347346,425.87,328.92345679012,
Men Cat 4/5 Masters 30+,3,50384,Vaidas,Barcys,Team UPB / ultimateprobikes.com,,375582,371.5,333.47274691358,
Men Cat 4/5 Masters 30+,4,77151,Andrzej,Krzysiak,Pact- DISH Network Cycling,,402874,376.3,338.02203703704,
Men Cat 4/5 Masters 30+,5,27268,Aaron,Delabre,xXx Racing,,306312,397.05,342.57132716049,
