Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 4 Women,1,12551,Cara,Bussell,,02:03:10.0,801,,,
Category 4 Women,2,13481,Cathy,Varland,IJM.org,02:03:10.0,835,,,
Category 4 Women,3,11618,Mary,Yax,Bend Bike 'N Sport,02:03:10.0,837,,,
Category 4 Women,4,10742,Mindy,Simmons,Hammer Velo,02:03:10.0,318464,,,
Category 4 Women,5,12278,Serena,Bishop,Sunnyside Sports,02:03:13.0,301567,,,
Category 4 Women,6,10723,Susanna,Julber,Bend Bike 'N Sport,02:03:22.0,162,,,
Category 4 Women,7,10741,Lindsay,Kandra,Hammer Velo,02:04:21.0,302634,,,
Category 4 Women,8,12553,Kristin,Mccarthy,Ironclad Performance Wear,02:04:21.0,,,,
Category 4 Women,9,11734,Alana,Armstrong,Sorella Forte,02:04:21.0,181,,,
Category 4 Women,10,11379,Alice,Chang,Hammer Velo,02:04:21.0,,,,
Category 4 Women,11,10717,Renee,Mansour,Bend Bike 'N Sport,02:05:18.0,,,,
Category 4 Women,12,13482,Sage,Fuller,Sorella Forte,02:05:18.0,,,,
Category 4 Women,13,11617,Virginia,Pedersen,,02:05:18.0,,,,
Category 4 Women,14,12559,Heidi,Swift,Veloforma,02:05:18.0,,,,
Category 4 Women,15,10728,Erica,Loder,Veloforma,02:05:24.0,,,,
Category 4 Women,16,12552,Erin,Willig,Ironclad Performance Wear,02:08:21.0,913,,,
Category 4 Women,17,13483,Cassie,Nobbs,Wahine Multisport,02:10:26.0,,,,
Category 4 Women,18,12289,Vanessa,Cass,Ironclad Performance Wear,02:10:35.0,908,,,
Category 4 Women,19,10747,Sara,Fletcher,Bridgetown Velo,02:10:57.0,320616,,,
Category 4 Women,20,11729,Casey,Arendt,Bridgetown Velo,02:10:57.0,,,,
Category 4 Women,21,11283,Sarah,Tisdale,Sorella Forte,02:11:17.0,311027,,,
Category 4 Women,22,11779,Judy,Richardson,Sorella Forte,02:11:39.0,273443,,,
Category 4 Women,23,11384,Eryn,Barker,Specialized River City Bicycles,02:15:20.0,,,,
Category 4 Women,24,12153,Jenn,Levo,Bridgetown Velo,02:15:20.0,,,,
Category 4 Women,25,12554,Anna,Clark,Ironclad Performance Wear,02:20:16.0,910,,,
Category 4 Women,26,11778,Erica,Mckenzie,Sorella Forte,02:32:53.0,301978,,,
Category 4 Women,27,12155,Zan,Gibbs,Sorella Forte,02:36:30.0,916,,,
Master Men 40+/50+,1,13078,Greg,Turpen,Chinook Cycling Club,02:42:06.0,43643,,,
Master Men 40+/50+,2,11437,John,Browning,Cyclepath Racing,02:42:06.0,503,,,
Master Men 40+/50+,3,13488,Todd,Gallaher,Counterbalance,02:42:06.0,12680,,,
Master Men 40+/50+,4,13490,Gregory,Kauper,IJM.org,02:42:06.0,221706,,,
Master Men 40+/50+,5,13086,Mike,Sheppard,,02:42:06.0,525,,,
Master Men 40+/50+,6,12249,Michael,Larsen,Hutch's Bend/Clear Choice/Bend Dental,02:42:06.0,512,,,
Master Men 40+/50+,7,11624,Karsten,Hagen,ZTeam,02:42:06.0,152267,,,
Master Men 40+/50+,8,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,02:42:06.0,72446,,,
Master Men 40+/50+,9,11327,Tim,Butler,River City Bicycles,02:42:06.0,239746,,,
Master Men 40+/50+,10,13496,Michael,Jones,Unattached,02:42:06.0,418085,,,
Master Men 40+/50+,11,25400,Michael,Walsh,ZTeam,02:42:06.0,270375,,,
Master Men 40+/50+,12,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,02:42:06.0,519,,,
Master Men 40+/50+,13,12268,Michael,King,Hutch's Bend,02:42:06.0,103632,,,
Master Men 40+/50+,14,11326,Scott,Powell,Nike Cycling,02:42:06.0,518,,,
Master Men 40+/50+,15,10684,Richard,Albrow,Bend Bike 'N Sport,02:42:06.0,159007,,,
Master Men 40+/50+,16,10683,Matthew,Slater,ZTeam,02:42:06.0,243886,,,
Master Men 40+/50+,17,11662,Michael,Benno,Veloce/Felt,02:42:06.0,3347,,,
Master Men 40+/50+,18,13492,Mark,Rathbun,Wines of Washington,02:42:06.0,219679,,,
Master Men 40+/50+,19,10696,Doug,Perrin,Unattached,02:42:06.0,709,,,
Master Men 40+/50+,20,10694,Scott,Browning,ZTeam,02:42:06.0,298968,,,
Master Men 40+/50+,21,11651,Rob,Annen,Finnegans Toys/Discover Chiropractic,02:42:06.0,610,,,
Master Men 40+/50+,22,13089,Mike,Mcmanus,Finnegans Toys/Discover Chiropractic,02:42:06.0,236032,,,
Master Men 40+/50+,23,10686,Mark,Magilner,Half Fast Velo,02:42:06.0,,,,
Master Men 40+/50+,24,11322,David,Zimbelman,ZTeam,02:42:24.0,183037,,,
Master Men 40+/50+,25,10626,Matt,Allen,Unattached,02:42:36.0,313564,,,
Master Men 40+/50+,26,10716,George,Schreck,Finnegans Toys/Discover Chiropractic,02:46:25.0,101632,,,
Master Men 40+/50+,27,13502,Joe,Baratto,Wines of WA/Bikesale.com,02:47:15.0,51702,,,
Master Men 40+/50+,28,10685,Ivan,Meadors,Finnegans Toys/Discover Chiropractic,02:48:39.0,23865,,,
Master Men 40+/50+,29,13491,Larry,Boyer,Cucina Fresca,02:48:40.0,268153,,,
Master Men 40+/50+,30,10704,Gerry,Ellis,Nike Cycling,02:54:48.0,517,,,
Master Men 40+/50+,31,13495,Kurt,Brown,IJM.org,02:54:48.0,171943,,,
Master Men 40+/50+,32,10687,Doug,Smith,Bend Bike 'N Sport,02:54:48.0,530,,,
Master Men 40+/50+,33,12260,Bradley,Taylor,Hutch's,02:57:52.0,57963,,,
Master Men 40+/50+,34,13499,Don,Stimson,Cucina Fresca,02:59:30.0,,,,
Master Men 40+/50+,35,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,02:59:30.0,197212,,,
Master Men 40+/50+,36,11457,Michael,Dunn,ZTeam,03:01:38.0,326824,,,
Master Men 40+/50+,37,13498,Lane,Wilkinson,Wines of Washington,03:01:38.0,170051,,,
Master Men 40+/50+,38,13493,Michael,Hoffner,Chinook Cycling Club,03:01:38.0,,,,
Master Men 40+/50+,39,13494,Mark,Reinecke,Bend Bike 'N Sport,03:01:38.0,,,,
Master Men 40+/50+,40,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,03:05:27.0,100319,,,
Master Men 40+/50+,41,11498,Peter,Courogen,Nike Cycling,03:05:27.0,,,,
Master Men 40+/50+,42,11266,David,Hopper,NoMad Sports Club,03:05:27.0,376396,,,
Master Men 40+/50+,43,11591,Mike,Adams,Finnegans Toys/Discover Chiropractic,03:10:41.0,712,,,
Master Men 40+/50+,44,13497,E,Johnson iii,Wines of Washington,03:15:24.0,,,,
Master Men 40+/50+,45,11609,John,Obrien,ZTeam,03:16:05.0,526,,,
Master Men 40+/50+,46,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,03:16:20.0,530,,,
Master Men 40+/50+,47,13500,Michael,Klisch,Wines of Washington,03:17:52.0,44109,,,
Master Men 40+/50+,48,13501,Mark,Hinman,Bikesale.com/Wines of Washington,03:17:52.0,195131,,,
Master Men 40+/50+,49,13489,Clint,Chase,ZTeam,03:37:15.0,177383,,,
Masters Women 40+,1,11527,Cary,Fisher,Pacific Power Blue Sky,02:03:19.0,178,,,
Masters Women 40+,2,13484,Sonia,Tonnemaker,,02:04:21.0,258463,,,
Masters Women 40+,3,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,02:04:21.0,289739,,,
Masters Women 40+,4,13486,Julie,Swearingen,Mountain View Cycles,02:04:21.0,164,,,
Masters Women 40+,5,11284,Kim,Rueter,Sorella Forte,02:05:34.0,302603,,,
Masters Women 40+,6,13485,Marymargaret,Bowmer,Fanatik Bike Co.,02:10:26.0,258643,,,
Masters Women 40+,7,12300,Sallyanne,Ellis,Hammer Velo,02:20:21.0,,,,
Masters Women 40+,8,10719,Melissa,Boyd,Pacific Power Blue Sky,02:29:12.0,303214,,,
Masters Women 40+,9,12136,Betty,Tucker,Pacific Power Blue Sky,02:36:30.0,,,,
Masters Women 40+,10,13487,Lori,Loesche,Iowa Orthopedic,30.00 ,,,,
Men Cat 3,1,13011,Kent,Heli,Southtown Velo,02:38:51.0,330,,,
Men Cat 3,2,13438,Spencer,Debry,Ski Utah,02:38:54.0,242242,,,
Men Cat 3,3,13010,Gant,Enderle,Cyclepath Racing,02:38:58.0,,,,
Men Cat 3,4,10663,Brandon,Fisher,Team S&amp;amp;M,02:38:58.0,,,,
Men Cat 3,5,13437,Ian,Crane,Rad Racing NW/Hagens Berman,02:39:59.0,184284,,,
Men Cat 3,6,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,02:39:59.0,128236,,,
Men Cat 3,7,12451,John,Kim,Beaverton Bicycle Club,02:39:59.0,299296,,,
Men Cat 3,8,10677,Samuel,Nicoletti,Gentle Lovers,02:39:59.0,263069,,,
Men Cat 3,9,9474,Alan,Schmitz,Hagens-Berman LLP Cycling,02:39:59.0,197583,,,
Men Cat 3,10,13446,Robert,Sperling,Kovarus/ABTA,02:39:59.0,249316,,,
Men Cat 3,11,10689,Roger,Lloyd,Finnegans Toys/Discover Chiropractic,02:39:59.0,394875,,,
Men Cat 3,12,13447,Ryan,Rickerts,Fanatik Bike Co.,02:39:59.0,198748,,,
Men Cat 3,13,10632,Andrew,Willis,Ironclad Performance Wear,02:39:59.0,60806,,,
Men Cat 3,14,10676,Mark,Krause,Land Shark,02:39:59.0,318650,,,
Men Cat 3,15,11695,Jesse,Homan,Veloce/Felt,02:39:59.0,393,,,
Men Cat 3,16,10623,Adrian,Olmstead,HUP United,02:39:59.0,,,,
Men Cat 3,17,13439,Edgardo,Balansay,Cucina Fresca,02:39:59.0,271352,,,
Men Cat 3,18,13449,Nicholas,Roberts,Wines of Washington/Bikesale.com,02:39:59.0,239349,,,
Men Cat 3,19,13436,Justin,Vanhulle,Second Ascent,02:39:59.0,213392,,,
Men Cat 3,20,10609,Mike,Bene,Yard Dawgs Book Club,02:39:59.0,343,,,
Men Cat 3,21,13445,Matthew,Wills,Courage Cycles,02:39:59.0,,,,
Men Cat 3,22,10624,Cort,Buchholz,Therapeutic Associates Inc. Cycling,02:39:59.0,569,,,
Men Cat 3,23,13441,Jesse,Graden,Veloshop,02:39:59.0,,,,
Men Cat 3,24,11253,David,Lelong,Team Oregon presented by Laurelwood Brewing,02:39:59.0,260763,,,
Men Cat 3,25,13450,Brian,Walburn,Hagens-Berman LLP Cycling,02:39:59.0,91050,,,
Men Cat 3,26,12459,Richard,Haight,Three Rivers Racing,02:39:59.0,,,,
Men Cat 3,27,13448,Tre,Hendricks,Mountain View Cycles,02:39:59.0,,,,
Men Cat 3,28,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,02:39:59.0,,,,
Men Cat 3,29,11692,Alex,Telitsine,IJM.org,02:39:59.0,253377,,,
Men Cat 3,30,10664,Mike,Kath,Dangerboy racing,02:39:59.0,289429,,,
Men Cat 3,31,13443,Steven,Zeliadt,Starbucks-Seattle Cancer Care Alliance,02:39:59.0,387,,,
Men Cat 3,32,12460,Bryan,Jorgensen,Cyclepath Racing,02:39:59.0,,,,
Men Cat 3,33,13435,Dustin,Thiel,Contender Bicycles,02:39:59.0,254372,,,
Men Cat 3,34,13012,James,Norman,GSC United,02:39:59.0,,,,
Men Cat 3,35,12463,Greg,Sanders,Ironclad Performance Wear,02:39:59.0,,,,
Men Cat 3,36,13456,Jeff,Dewolf,Therapeutic Associates Inc. Cycling,02:39:59.0,,,,
Men Cat 3,37,12264,Scott,Gray,,02:39:59.0,245167,,,
Men Cat 3,38,12458,Jerome,Dumortier,Beaverton Bicycle Club,02:39:59.0,,,,
Men Cat 3,39,13442,Greg,Carter,Second Ascent,02:40:08.0,326,,,
Men Cat 3,40,13440,Sam,Todd,Contender Bicycles,02:40:08.0,234348,,,
Men Cat 3,41,13444,Nelson,Snyder,Cyclepath Racing,02:41:51.0,255765,,,
Men Cat 3,42,11328,Chad,Smeltzer,Three Rivers Racing,02:48:00.0,,,,
Men Cat 3,43,13457,Zachary,Jones,First Rate Mortgage,02:48:25.0,225834,,,
Men Cat 3,44,13454,Karl,Haunold,GSC United,02:48:25.0,,,,
Men Cat 3,45,12246,Jamin,Aasum,Bridgetown Velo,02:48:25.0,306,,,
Men Cat 3,46,13453,Kitch,Turner,Sunnyside Sports,02:48:25.0,558,,,
Men Cat 3,47,12452,Salvatore,Bondi,Portland Velo,02:48:26.0,541,,,
Men Cat 3,48,11584,J.michael,Manning,Three Rivers Racing,02:51:51.0,368,,,
Men Cat 3,49,13452,Tom,Letsinger,GVH Bikes,02:58:44.0,,,,
Men Cat 3,50,13451,Greg,Valentin,Gentle Lovers,03:05:58.0,,,,
Men Cat 3,51,11254,Jeff,Harwood,Ironclad Performance Wear,03:15:31.0,315,,,
Men Cat 3,52,13455,Bryan,Voytilla,Ironclad Performance Wear,03:15:31.0,258654,,,
Men Cat 3,53,14746,Tim,Welter,Second Ascent,,,,,
Men Cat 3,54,14066,Erik,Haunold,GSC United,,,,,
Men Cat 3,55,14228,Mike,Hilbrandt,GSC United,,,,,
Men Cat 4,1,13414,Jason,Turner,Kovarus/ABTA,01:50:04.0,255158,,,
Men Cat 4,2,11334,Ron,Babcock,Portland Velo,01:50:04.0,539,,,
Men Cat 4,3,13419,Wes,Swearingen,Mountain View Cycles,01:50:04.0,,,,
Men Cat 4,4,13422,Nathan,Herrmann,First Rate Mortgage,01:50:04.0,,,,
Men Cat 4,5,12063,Wes,Wahlin,Starbucks,01:50:04.0,178218,,,
Men Cat 4,6,12000,Phelan,Kostur,Fred Meyer/Lakeside Cycling Team,01:50:04.0,294648,,,
Men Cat 4,7,13081,Kurt,Recknagle,Chinook Cycling Club,01:50:04.0,287838,,,
Men Cat 4,8,12513,Alex,Yale,Ten Guys Named Alex,01:50:04.0,,,,
Men Cat 4,9,12061,Matt,Fox,Sunnyside Sports,04.00,301585,,,
Men Cat 4,10,12512,Robert,Carver,Ironclad Performance Wear,01:50:04.0,412,,,
Men Cat 4,11,10604,Trevor,Spahr,Ironclad Performance Wear,01:50:04.0,297918,,,
Men Cat 4,12,10636,Benjamin,Weaver,,01:50:04.0,107684,,,
Men Cat 4,13,12232,Ryan,Liverman,Veloce/Felt,01:50:04.0,394,,,
Men Cat 4,14,13415,Christopher,Bosch,Webcor/Alto Velo,01:50:04.0,261766,,,
Men Cat 4,15,11571,John,Kenney,Mountain View Cycles,01:50:04.0,610,,,
Men Cat 4,16,12514,Amit,Kobrowski,Portland Velo,01:50:04.0,425,,,
Men Cat 4,17,12508,Landon,Masterfield,,01:50:04.0,,,,
Men Cat 4,18,13430,Stephen,Berard,Wines of Washington,01:50:04.0,207698,,,
Men Cat 4,19,12241,Doug,Laplaca,Bend Bike 'N Sport,01:50:04.0,302570,,,
Men Cat 4,20,11258,Joe,Prettyman,Beaverton Bicycle Club,01:50:04.0,284314,,,
Men Cat 4,21,10770,Matthew,Neff,Aeolus,01:50:04.0,,,,
Men Cat 4,22,11812,Jeffrey,Pollock,Portland Velo,01:50:04.0,187532,,,
Men Cat 4,23,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,01:50:04.0,226628,,,
Men Cat 4,24,10653,Steven,Wilssens,Wines of Washington/Bikesale.com,01:50:04.0,287991,,,
Men Cat 4,25,13413,Tim,Kibler,Cucina Fresca,01:50:04.0,66004,,,
Men Cat 4,26,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,01:50:04.0,337,,,
Men Cat 4,27,12538,Clint,Culpepper,Team Beer,01:50:04.0,315836,,,
Men Cat 4,28,12533,Cole,Hilton,Pacific Power Blue Sky,01:50:04.0,391407,,,
Men Cat 4,29,12519,Matt,Couzens,Portland Velo,01:50:04.0,423,,,
Men Cat 4,30,12226,John,Sorlie,Hutch's Bend/Clear Choice/Bend Dental,01:50:04.0,609,,,
Men Cat 4,31,11598,Joe,Martin,Veloce/Felt,01:50:04.0,395,,,
Men Cat 4,32,10635,Colin,Mullane,Land Shark,01:50:04.0,417,,,
Men Cat 4,33,12314,Matt,Engel,Bend Bike 'N Sport,01:50:04.0,406,,,
Men Cat 4,34,13426,Andrew,Bryenton,bicycleattorney.com,01:50:04.0,,,,
Men Cat 4,35,13432,Alex,Cheng,Wines of Washington,01:50:04.0,222164,,,
Men Cat 4,36,10764,William,Laubernds,,01:50:04.0,468,,,
Men Cat 4,37,10616,Alex,Kroman,Portland Velo,01:50:04.0,,,,
Men Cat 4,38,13418,Guy,Tucker,IJM.org,01:51:54.0,252718,,,
Men Cat 4,39,13428,Brian,Towey,,01:51:54.0,78431,,,
Men Cat 4,40,13052,Christian,Kittelson,Starbucks,01:51:54.0,242281,,,
Men Cat 4,41,12309,Stephen,Szufnarowski,Bend Bike 'N Sport,01:51:54.0,403,,,
Men Cat 4,42,11819,Mark,Biedrzycki,Portland Velo,01:51:54.0,422,,,
Men Cat 4,43,10771,Dennis,Petross,Portland Velo,01:51:54.0,437,,,
Men Cat 4,44,10642,Brian,Gerow,Ironclad Performance Wear,01:51:54.0,,,,
Men Cat 4,45,12438,Paul,Formiller,Portland Velo,01:51:54.0,424,,,
Men Cat 4,46,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,01:51:54.0,81741,,,
Men Cat 4,47,13425,David,Nissley,Trinity Bike Shop,01:51:54.0,260431,,,
Men Cat 4,48,13420,Sasha,Lacey,Portland Velo,01:53:59.0,,,,
Men Cat 4,49,13427,Eric,Sletmoe,Mountain View Cycles,01:55:18.0,,,,
Men Cat 4,50,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,01:55:18.0,245716,,,
Men Cat 4,51,12531,Alex,Gonzalez,Portland Velo,01:55:25.0,271566,,,
Men Cat 4,52,12532,Brody,Boeger,Ironclad Performance Wear,01:55:29.0,,,,
Men Cat 4,53,12537,Tyler,Williams,Ten Guys Named Alex,01:56:47.0,294531,,,
Men Cat 4,54,11489,Sean,Becker,Ten Guys Named Alex,01:56:57.0,451,,,
Men Cat 4,55,11572,Steve,Wursta,Bend Bike 'N Sport,01:57:32.0,408,,,
Men Cat 4,56,10627,Brian,Ratliff,Portland Velo,01:58:10.0,544,,,
Men Cat 4,57,12529,Quenton,Conant,Ironclad Performance Wear,01:58:10.0,,,,
Men Cat 4,58,13049,Juan,Cagampang,Hammer Velo,01:58:10.0,,,,
Men Cat 4,59,13423,Tom,Ricciardi,Portland Velo,01:58:22.0,,,,
Men Cat 4,60,13416,Mark,Portin,Cucina Fresca,01:59:33.0,271175,,,
Men Cat 4,61,13061,Dave,Aldersebaes,Ironclad Performance Wear,01:59:33.0,411,,,
Men Cat 4,62,13421,Drew,Meisel,Ironclad Performance Wear,01:59:33.0,,,,
Men Cat 4,63,13431,Eric,Moody,Mountain View Cycles,01:59:33.0,,,,
Men Cat 4,64,13009,Glenn,Kostur,Fred Meyer/Lakeside Cycling Team,01:59:41.0,608,,,
Men Cat 4,65,11317,Tony,Dirks,Mountain View Cycles,01:59:46.0,,,,
Men Cat 4,66,12527,Kevin,Ziemke,,01:59:46.0,,,,
Men Cat 4,67,13433,Karl,Mikkelson,Mountain View Cycles,01:59:51.0,,,,
Men Cat 4,68,12496,Brian,Gordon,Wheelworks,02:00:04.0,308314,,,
Men Cat 4,69,13429,Tom,Scully,Mountain View Cycles,02:01:15.0,,,,
Men Cat 4,70,11488,Andrew,Hayes,Mountain View Cycles,02:04:23.0,,,,
Men Cat 4,71,11565,Matthew,Lasala,Bend Bike 'N Sport,02:04:23.0,226552,,,
Men Cat 4,72,12325,Gene,Nelson,Bend Bike 'N Sport,02:06:02.0,,,,
Men Cat 4,73,2014,Robert,King,Portland Velo,02:06:05.0,227654,,,
Men Cat 4,74,11672,Chuck,Woosley,Finnegans Toys/Discover Chiropractic,02:07:30.0,,,,
Men Cat 4,75,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing,02:11:36.0,433,,,
Men Cat 4,76,13424,Brian,Gore,Cucina Fresca,02:14:30.0,59560,,,
Men Cat 4,77,12315,Brian,Barker,Ironclad Performance Wear,02:16:29.0,,,,
Men Cat 4,78,11494,Joe,Leineweber,Ironclad Performance Wear,02:16:44.0,413,,,
Men Cat 4,79,13434,Brian,Persons,Pacific Power Blue Sky,02:22:49.0,,,,
Men Cat 4,80,10789,Aijiro,Suzuki,Ten Guys Named Alex,,453,,,
Pro 1/2 Men,1,6645,Paul,Mach,Bissell Pro Cycling,03:16:29.0,238694,,,
Pro 1/2 Men,2,13504,Jeremy,Vennell,Bissell Pro Cycling,03:18:55.0,304747,,,
Pro 1/2 Men,3,9487,Sam,Johnson,Hagens Berman,03:20:05.0,208321,,,
Pro 1/2 Men,4,13507,Nick,Clayville,Hagens Berman,03:20:05.0,121,,,
Pro 1/2 Men,5,13083,Evan,Elken,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,03:20:26.0,83,,,
Pro 1/2 Men,6,13512,Mike,Hone,Lenovo,03:26:01.0,155193,,,
Pro 1/2 Men,7,13084,Jeff,Bannink,Team Type 1,03:26:07.0,521,,,
Pro 1/2 Men,8,13538,Roman,Van uden,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,03:26:54.0,88,,,
Pro 1/2 Men,9,1415,Adrian,Hegyvary,Hagens Berman,03:26:54.0,148088,,,
Pro 1/2 Men,10,11967,Wes,Stein,Hammer/CMG Racing Team,03:26:54.0,114,,,
Pro 1/2 Men,11,13509,Ian,Tubbs,Lenovo,03:26:54.0,111313,,,
Pro 1/2 Men,12,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,03:26:54.0,219970,,,
Pro 1/2 Men,13,10654,Austin,Arguello,Hammer/CMG Racing Team,03:26:54.0,254728,,,
Pro 1/2 Men,14,12250,Kennett,Peterson,Team Oregon presented by Laurelwood Brewing,03:26:54.0,256803,,,
Pro 1/2 Men,15,13511,Kyle,Farrell,Garage Racing,03:26:54.0,230828,,,
Pro 1/2 Men,16,13531,Geoff,Casey,Wines of Washington/Bikesale.com,03:26:54.0,255644,,,
Pro 1/2 Men,17,12166,Daniel,Mensher,Gentle Lovers,03:26:54.0,169,,,
Pro 1/2 Men,18,13514,Cody,Peterson,Dedicated Athlete,03:26:54.0,97506,,,
Pro 1/2 Men,19,11455,Brandon,Dyer,Therapeutic Associates Inc. Cycling,03:26:54.0,294880,,,
Pro 1/2 Men,20,10675,Marcel,Delisser,Hammer/CMG Racing Team,03:26:54.0,252838,,,
Pro 1/2 Men,21,12266,T. kenji,Sugahara,Team Oregon presented by Laurelwood Brewing,03:26:54.0,520,,,
Pro 1/2 Men,22,11625,Matt,Russell,Capitol Subaru Cycling,03:26:54.0,763,,,
Pro 1/2 Men,23,13513,Shawn,Ongers,Lenovo,03:26:54.0,220235,,,
Pro 1/2 Men,24,13529,Michael,Sencebaugh,First rate Morgage,03:26:54.0,,,,
Pro 1/2 Men,25,972,Joshua,Bartlett,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,03:26:54.0,156797,,,
Pro 1/2 Men,26,12247,Sean,Passage,,03:26:54.0,153756,,,
Pro 1/2 Men,27,13523,Carson,Miller,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,03:26:54.0,203931,,,
Pro 1/2 Men,28,13522,Christopher,Daifuku,Hagens Berman,03:26:54.0,221246,,,
Pro 1/2 Men,29,74798,Aaron,Johnson,Hagens Berman,03:26:54.0,188087,,,
Pro 1/2 Men,30,13526,Peter,Girard,Second Ascent,03:26:54.0,,,,
Pro 1/2 Men,31,13521,Chris,Christie,Trek/Red Truck Beer/Ryders Eyewear,03:26:54.0,651,,,
Pro 1/2 Men,32,13532,David,Iannotti,Wines of Washington,03:26:54.0,71685,,,
Pro 1/2 Men,33,13505,Patrick,Stanko,Hagens Berman,03:26:54.0,221231,,,
Pro 1/2 Men,34,13510,Jiri,Senkyrik,Second Ascent,03:26:54.0,231973,,,
Pro 1/2 Men,35,13515,Andrew,Rosette,Second Ascent,03:26:54.0,237831,,,
Pro 1/2 Men,36,13535,Spencer,Paxson,Team S&amp;amp;M,03:26:54.0,152029,,,
Pro 1/2 Men,37,5771,Omer,Kem,Bissell Pro Racing,03:26:54.0,194595,,,
Pro 1/2 Men,38,11468,Mark,Blackwelder,Gentle Lovers,03:26:54.0,270963,,,
Pro 1/2 Men,39,13508,Kenny,Williams,First rate Morgage,03:26:54.0,,,,
Pro 1/2 Men,40,10651,Ryan,Carlson,Cyclepaths,03:26:54.0,61406,,,
Pro 1/2 Men,41,13527,Max,Durtschi,Hammer/CMG Racing Team,03:26:54.0,113,,,
Pro 1/2 Men,42,10658,Jacob,Hill,Bridgetown Velo,03:26:54.0,235209,,,
Pro 1/2 Men,43,11461,Erik,Tonkin,Kona,03:26:54.0,35742,,,
Pro 1/2 Men,44,12542,Brian,Sather,Oregon Trail Racing,03:26:54.0,242434,,,
Pro 1/2 Men,45,1295,Lang,Reynolds,Hagens Berman,03:26:54.0,168449,,,
Pro 1/2 Men,46,12541,Mathew,Braun,Team SCR/Kona,03:26:54.0,89765,,,
Pro 1/2 Men,47,13516,Brian,Ecken,Fanatik Bike Company,03:26:54.0,104,,,
Pro 1/2 Men,48,11443,Aaron,Tuckerman,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,03:26:54.0,87,,,
Pro 1/2 Men,49,13524,Brent,Carlson,Garage Racing,03:26:54.0,223236,,,
Pro 1/2 Men,50,13533,Jeff,Goodwin,Lenovo,03:26:54.0,244425,,,
Pro 1/2 Men,51,13517,John,O'donnell,Gin Optics Cycling,03:26:54.0,100146,,,
Pro 1/2 Men,52,10666,Joseph,King,Team Oregon presented by Laurelwood Brewing,03:26:54.0,190745,,,
Pro 1/2 Men,53,12549,Mark,Hibbard,,03:26:54.0,522,,,
Pro 1/2 Men,54,13506,Logan,Hunn,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,03:26:54.0,117,,,
Pro 1/2 Men,55,13520,Adam,Fung,Clean Currents p/b Don Beyer Volvo,03:26:54.0,186926,,,
Pro 1/2 Men,56,13525,Eric,Schuman,Lenovo,03:33:44.0,52882,,,
Pro 1/2 Men,57,13534,Chad,Swanson,Team S&amp;amp;M,03:37:15.0,,,,
Pro 1/2 Men,58,13536,Adam,Southerland,Second Ascent,03:47:11.0,159280,,,
Pro 1/2 Men,59,13519,Stewart,Bowmer,Fanatik Bike Co.,03:47:11.0,236751,,,
Pro 1/2 Men,60,11920,Joshua,Liberles,Ten Speed Drive Racing,03:47:11.0,208558,,,
Pro 1/2 Men,61,13537,Cooper,Lange,Hagens Berman,03:47:11.0,665882,,,
Pro 1/2 Men,62,11630,Mark,Gyulafia,Guinness Cycling Team,03:47:11.0,216306,,,
Pro 1/2 Men,63,13530,Ryan,Iddings,Lenovo,03:47:11.0,146372,,,
Pro 1/2 Men,64,13528,Kevin,Hulick,Gentle Lovers,03:47:11.0,17086,,,
Pro 1/2 Men,65,11789,Richard,Suditu,Beaverton Bicycle Club,03:56:41.0,,,,
Pro 1/2 Men,66,11441,Steven,Beardsley,Gentle Lovers,03:56:41.0,225787,,,
Pro 1/2 Men,67,11631,Tony,Kic,Gentle Lovers,03:56:41.0,106,,,
Pro 1/2 Men,68,13085,David,Pilz,Gentle Lovers,03:56:41.0,79661,,,
Pro 1/2 Men,69,11466,Matt,Mahoney,Gentle Lovers,03:56:41.0,107,,,
Pro 1/2 Men,70,13518,Bradley,Marquardt,Lenovo,03:56:41.0,196138,,,
Pro 1/2 Men,71,12546,Brian,Marcroft,Team Oregon presented by Laurelwood Brewing,03:58:06.0,109664,,,
Pro 1/2 Men,72,11966,Mckenzie,Thramer,Thramerrods.com,04:35:48.0,296614,,,
